﻿On the Approval of Procedures and Conditions for Conducting School Leaving Examinations,ბრძანება
On the rule for Verification of Authenticity of Educational Documents Issued in Georgia and Recognition of Education Received Abroad and Approval of Fees,ბრძანება
On Approval of Authorisation Fees and Authorisation Regulations for Educational Institutions,ბრძანება
On Approval of the Statute of the Department for Nuclear and Radiation Safety of the Ministry for Environment and Natural Resources Protection of Georgia,ბრძანება
On Approval of the Natural Gas Market Rules,ბრძანება
On Approval of Electricity (Capacity) Market Regulations,ბრძანება
On Approval of Temporary ID card Form,ბრძანება
On Approval of the Statute of the Chief Prosecutor’s Office of Georgia,ბრძანება
"On Approval of the Procedure for Registration and Deregistration of Georgian Citizens and Aliens Residing in Georgia and Issuance of Identity (Residence) Cards, Passports, Travel Passports, and Travel Documents",ბრძანება
On Approval of the Procedures for Civil Registration,ბრძანება
On Approval of Forms and Specifications of an Electronic Identification Card of a Citizen of Georgia and an Electronic Residence Card (Temporary and Permanent) of an Alien Residing in Georgia,ბრძანება
"On Approval of the Procedures for Drafting, Adopting (Issuing), Sending, Registering, Systematising, and Publishing Normative Acts (Draft Normative Acts) by Means of Automated Management Tools",ბრძანება
On Approval of the Statute of the Legal Entity under Public Law (LEPL) – the Legislative Herald of Georgia,ბრძანება
On the Measures for Effective Implementation of the Association Agreement including The Deep and Comprehensive Free Trade Agreement (DCFTA) between Georgia and the European Union,განკარგულება
"On Approval of the State Strategy on the Repatriation of Persons 
Internally Displaced by the Former USSR from the Soviet Socialistic Republic of Georgia in the 1940s of the 20<sup>th</sup> Century",განკარგულება
"On the approval the procedure for joint action during alarms caused by detection of nuclear and radioactive materials at border checkpoints, airports, ports and maritime spaces of Georgia",დადგენილება
"On Approval of Timeframes, Service Fee Amounts, and Fee Payment Procedure for Services Rendered by the Legal Entity under Public Law - the Public Service Development Agency Operating within the Ministry for Justice of Georgia, and for Services Rendered by Consular Officials within Delegated Powers",დადგენილება
On Establishing the Government Commission for Implementation of the United Nations Security Council Resolutions,დადგენილება
On the Regulation on Performing Military Service,დადგენილება
On Approval of Technical Regulations for Self-monitoring and Reporting of Emissions of Harmful Substances from Stationary Sources of Pollution,დადგენილება
On Approval of Technical Regulations for Calculating Threshold Limit Values of Emission of Harmful Substances into the Ambient Air,დადგენილება
On Approval of the Statute of the Ministry of Justice of Georgia,დადგენილება
On Technical Regulation on Approval of Childcare Standards,დადგენილება
On Requesting Public Information in Electronic Form and Publishing It Proactively,დადგენილება
On Approval of the List of Countries Whose Citizens May Enter Georgia without a Visa,დადგენილება
"On Approval of the List of Countries, Whose Visa and/or Residence Permit Holders May Enter Georgia without a Visa for an Appropriate Period and under Appropriate Conditions",დადგენილება
"On Approval of the 2014-2020 State Concept of Healthcare System of Georgia for 
'Universal Health Care and Quality Control for the Protection of Patients' Rights'",დადგენილება
On the Approval of Military Discipline Regulations,დადგენილება
"On Approval of the Procedures for Issuing, Extending, and Revoking Georgian Visas",დადგენილება
On Approval of the Procedures for Removing Aliens from Georgia,დადგენილება
On Approval of the Procedures for Determining the Status of a Stateless Person in Georgia,დადგენილება
On Approval of the Procedures for Reviewing and Deciding the Granting of Georgian Residence Permits,დადგენილება
On Approval of the List of Countries Whose Citizens May Enter Georgia without a Visa,დადგენილება
"On Approval of the Procedures for Issuing, Extending, and Terminating Georgian Visas",დადგენილება
On Approval of Socio-Economic Development Strategy of Georgia - ‘Georgia 2020’ and Associated Activities,დადგენილება
On Volunteering,კანონი
On the Establishment of a Legal Entity under Public Law - the Institute of Technology,კანონი
On Public Service,კანონი
On the Development of High Mountainous Regions,კანონი
Juvenile Justice Code,კანონი
On Radioactive Waste,კანონი
On Official Language,კანონი
On State Security Service of Georgia,კანონი
Law of Georgia on Public Safety,კანონი
Law of Georgia on the Elimination of All Forms of Discrimination,კანონი
Organic Law of Georgia on Georgian Citizenship,კანონი
On State Secrets,კანონი
On Planning and Coordination of the National Security Policy,კანონი
Waste Management Code,კანონი
ON Labour Migration,კანონი
On Legal Deposit,კანონი
On The Georgian National Investment Agency,კანონი
On Business Ombudsman of Georgia,კანონი
Police Law of Georgia,კანონი
Law of Georgia on Collective Investment Undertakings,კანონი
Law of Georgia on International Cooperation in Law Enforcement,კანონი
Law of Georgia on Agricultural Cooperatives,კანონი
On Internally Displaced Persons from the Occupied Territories of Georgia,კანონი
On Impeachment,კანონი
On the Control of Military and Dual-Use Goods,კანონი
Law of Georgia on the Legal Status of Aliens and Stateless Persons,კანონი
On the Unified State Registry of Information,კანონი
On Social Assistance,კანონი
Law of Georgia on Free Industrial Zones,კანონი
On the Establishment of the Legal Entity Under Public Law (LEPL) Called the Data Exchange Agency,კანონი
On Trademarks,კანონი
Law of Georgia on Freedom of Speech and Expression,კანონი
General Administrative Code of Georgia,კანონი
On Ambient Air Protection,კანონი
Civil Procedure Code of Georgia,კანონი
On Adoption and Foster Care,კანონი
On Special Vocational Education and Training,კანონი
On Tobacco Control,კანონი
On Competition,კანონი
"Food Products/Animal Feed Safety, Veterinary and Plant Protection Code",კანონი
On the Types and Terms of Services Established for Accessing and/or Issuing Documents Stored in the Archival Fund of the Ministry of Internal Affairs of Georgia,კანონი
Law of Georgia on Personal Data Protection,კანონი
Election Code of Georgia,კანონი
On Economic Freedom,კანონი
Law of Georgia on Civil Status Acts,კანონი
Freedom Charter,კანონი
On Refugee and Humanitarian Status,კანონი
On Information Technology Zones,კანონი
Law of Georgia on Payment Systems and Payment Services,კანონი
"Law of Georgia on Narcotic Drugs, Psychotropic Substances and Precursors, and Narcological Assistance",კანონი
Law of Georgia on the Public Service Development Agency,კანონი
Law of Georgia on Accounting and Financial Audit,კანონი
On the Georgian Chamber of Commerce and Industry,კანონი
Law of Georgia on Consular Activities,კანონი
Law of Georgia on Information Security,კანონი
Law of Georgia on Nuclear and Radiation Safety,კანონი
On JSC Partnership Fund,კანონი
Labour Code of Georgia,კანონი
On the Procedure for Registering Motor Vehicles Purchased in Good Faith and Brought into the Customs Territory of Georgia Covertly or by Circumventing Customs Control,კანონი
Law of Georgia - Product Safety and Free Movement Code,კანონი
On The Establishment of the Legal Entity Under Public Law Called Georgia’s Reforms and Partnership Enterprise,კანონი
On Establishing the Legal Entity Under Public Law (LEPL) Called '112' of the Ministry of Internal Affairs of Georgia,კანონი
Tax Code of Georgia,კანონი
On Education Quality Improvement,კანონი
On Design,კანონი
Law of Georgia on Gender Equality,კანონი
Imprisonment Code,კანონი
On The Revenue Service,კანონი
On Official Statistics,კანონი
Organic Law of Georgia on Common Courts,კანონი
Law of Georgia on Normative Acts,კანონი
Criminal Procedure Code of Georgia,კანონი
On Arbitration,კანონი
On Private International Law,კანონი
Organic Law of Georgia on the National Bank of Georgia,კანონი
"Law of Georgia on Elimination of Domestic Violence, Protection and Support of Victims of Domestic Violence",კანონი
Law of Georgia on Defence Planning,კანონი
Law of Georgia on Combating Human Trafficking,კანონი
Law of Georgia on the High School of Justice,კანონი
Law of Georgia on Recognition of Property Rights of the Parcels of Land Possessed (Used) by Natural Persons and Legal Entities under Private Law,კანონი
Law of Georgia on the Procedure for Communication with Judges of Common Courts,კანონი
Law of Georgia on Legal Entities under Public Law,კანონი
Law of Georgia on Occupied Territories,კანონი
On the Prosecutor's Office,კანონი
On the Approval of the Constitution of the Autonomous Republic of Ajara,კანონი
Law of Georgia on Enforcement Proceedings,კანონი
Law of Georgia on Oil and Gas,კანონი
On Conflict of Interest and Corruption in Public Service,კანონი
Law of Georgia on Construction Activities,კანონი
Law of Georgia on Patient Rights,კანონი
Law of Georgia on Disciplinary Liability of Judges of Common Courts of Georgia and Disciplinary Proceedings,კანონი
Law of Georgia Administrative Code of Georgia,კანონი
Criminal Code of Georgia,კანონი
Law of Georgia on State Support for Investments,კანონი
On Vocational Education and Training,კანონი
Law of Georgia on Combating Drug-related Crime,კანონი
On Combating Terrorism,კანონი
Law of Georgia on Public Health,კანონი
On Legalising Property,კანონი
Law of Georgia on Legal Aid,კანონი
On Electronic Signature and Electronic Document,კანონი
Law of Georgia on Ecological Examination,კანონი
Law of Georgia on Environmental Impact Permits,კანონი
Law of Georgia on State Compensation and State Academic Stipends,კანონი
Law of Georgia on the Defence of Georgia,კანონი
Law of Georgia on Public Service,კანონი
On the Status of a Servicemember,კანონი
On Vine and Wine,კანონი
On State Pensions,კანონი
On Combating Organised Crime and Racketeering,კანონი
Patent Law of Georgia,კანონი
Law of Georgia on Licences and Permits,კანონი
Law of Georgia on Water,კანონი
Law of Georgia on International Treaties of Georgia,კანონი
Law of Georgia on Compensating for Substitute Land Development Value and Sustained Damage When Allocating Agricultural Land for Non-agricultural Purposes,კანონი
Law of Georgia on Tourism and Resorts,კანონი
Law of Georgia on Promotion and Guarantees of Investment Activity,კანონი
Law of Georgia - Air Code of Georgia,კანონი
Law of Georgia on State Secrets,კანონი
Organic Law of Georgia on the Public Defender of Georgia,კანონი
Law of Georgia on Agricultural Land Ownership,კანონი
Law of Georgia on Commercial Bank Activities,კანონი
Organic Law of Georgia on the Constitutional Court of Georgia,კანონი
On Broadcasting,კანონი
On Higher Education,კანონი
On Architectural Activities,კანონი
Law of Gorgia on Mobilisation,კანონი
Law of Georgia on Copyright and Related Rights,კანონი
On Appellations of Origin and Geographical Indications of Goods,კანონი
On Medical and Social Examination,კანონი
Law of Georgia on Control of Entrepreneurial Activity,კანონი
On Medical Practice,კანონი
Law of Georgia on the State Border of Georgia,კანონი
Law of Georgia on Advertising,კანონი
On Military Duty and Military Service,კანონი
Law of Georgia on Electricity and Natural Gas,კანონი
Civil Code of Georgia,კანონი
Law of Georgia on Assemblies and Demonstrations,კანონი
"On the Procedure for Registering the Citizens of Georgia and Aliens Residing in Georgia, for Issuing Identity (Residence) Cards and Passports of a Citizen of Georgia",კანონი
Law of Georgia on Culture,კანონი
Law of Georgia on Public Procurement,კანონი
Law of Georgia on the Georgian National Investment Agency,კანონი
Law of Georgia on Health Care,კანონი
Maritime Code of Georgia,კანონი
Law of Georgia on Insurance,კანონი
Law of Georgia on Medicines and Pharmaceutical Activities,კანონი
On General Education,კანონი
Law of Georgia on Licensing of Educational Activities,კანონი
Law of Georgia on Licence and Permit Fees,კანონი
On Border Measures Related to Intellectual Property,კანონი
On Commodities Exchange and Exchange Trade,კანონი
On Approval of the Statute of the Legal Entity under Public Law (LEPL) – the State Fund for Protecting and Assisting Victims of Trafficking in Human Beings (THB),ბრძანებულება
Law of Georgia on Social Protection of Persons with Disabilities,კანონი
"Law of Georgia on Science, Technology and Their Development",კანონი
On Entrepreneurs,კანონი
Constitution of Georgia,კანონი
Administrative Offences Code of Georgia,კანონი
On Approval of the Procedures for Accounting and Spending Monetary Grants/Targeted Funding Received by Ministries and Agencies,ბრძანება
On Approval of Procedures and Conditions for Placing Persons in and Taking Persons out of Specialised Institutions,ბრძანება
On approval of child protection referral procedures,ბრძანება
