﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს 2016 წლის საერთო სამაგისტრო გამოცდა. ტესტი C",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებული  ქულა,ანალიტიკური      წერა,ნორმირებული ქულა,ლოგიკური მსჯელობა,ნორმირებული ქულა,რაოდენობრივი მსჯელობა,ნორმირებული ქულა,საგრანტო ქულა
1,416169159,ტესტი C,19.8,33660,18.0,32130,17.0,35700,20.0,35700,137190
2,415049452,ტესტი C,18.6,31620,17.0,30345,17.0,35700,20.0,35700,133365
3,417627630,ტესტი C,21.0,35700,17.0,30345,13.6,28560,20.0,35700,130305
4,415116809,ტესტი C,19.8,33660,14.0,24990,17.0,35700,20.0,35700,130050
5,414268912,ტესტი C,18.6,31620,16.0,28560,15.8,33180,20.0,35700,129060
6,416485180,ტესტი C,19.8,33660,16.0,28560,15.8,33180,18.8,33558,128958
7,411499188,ტესტი C,17.4,29580,18.0,32130,15.8,33180,18.8,33558,128448
8,417115922,ტესტი C,18.6,31620,16.0,28560,17.0,35700,17.6,31416,127296
9,415729875,ტესტი C,19.8,33660,13.0,23205,17.0,35700,18.8,33558,126123
10,415264007,ტესტი C,19.8,33660,16.0,28560,13.4,28140,20.0,35700,126060
11,417452473,ტესტი C,21.0,35700,17.0,30345,14.6,30660,16.4,29274,125979
12,417476846,ტესტი C,20.0,34000,14.0,24990,15.8,33180,18.8,33558,125728
13,400974371,ტესტი C,18.6,31620,14.0,24990,15.8,33180,20.0,35700,125490
14,417901752,ტესტი C,18.6,31620,14.0,24990,15.8,33180,20.0,35700,125490
15,414823925,ტესტი C,21.0,35700,13.0,23205,13.6,28560,20.0,35700,123165
16,417281837,ტესტი C,18.6,31620,15.0,26775,15.8,33180,17.6,31416,122991
17,416275583,ტესტი C,17.4,29580,16.0,28560,14.6,30660,18.8,33558,122358
18,414778937,ტესტი C,18.6,31620,15.0,26775,13.4,28140,20.0,35700,122235
19,414386308,ტესტი C,18.6,31620,17.0,30345,13.4,28140,17.6,31416,121521
20,417498638,ტესტი C,18.6,31620,16.0,28560,12.2,25620,20.0,35700,121500
21,415603884,ტესტი C,19.8,33660,15.0,26775,15.8,33180,15.2,27132,120747
22,416031039,ტესტი C,17.4,29580,15.0,26775,13.4,28140,20.0,35700,120195
23,416428789,ტესტი C,18.6,31620,15.0,26775,13.4,28140,18.8,33558,120093
24,417989849,ტესტი C,19.8,33660,16.0,28560,12.4,26040,17.8,31773,120033
25,418356558,ტესტი C,19.8,33660,16.0,28560,14.6,30660,15.2,27132,120012
26,414367090,ტესტი C,17.4,29580,12.0,21420,15.8,33180,20.0,35700,119880
27,410338636,ტესტი C,19.8,33660,16.0,28560,13.4,28140,16.4,29274,119634
28,419213503,ტესტი C,17.4,29580,14.0,24990,15.8,33180,17.8,31773,119523
29,417908700,ტესტი C,18.6,31620,13.0,23205,15.8,33180,17.6,31416,119421
30,417522452,ტესტი C,18.6,31620,14.0,24990,15.8,33180,16.4,29274,119064
31,417506288,ტესტი C,19.8,33660,17.0,30345,12.2,25620,16.4,29274,118899
32,417185914,ტესტი C,18.6,31620,18.0,32130,10.2,21420,18.8,33558,118728
33,419212842,ტესტი C,18.6,31620,14.0,24990,14.6,30660,17.6,31416,118686
34,418373219,ტესტი C,16.2,27540,16.0,28560,15.8,33180,16.4,29274,118554
35,406321791,ტესტი C,17.6,29920,13.0,23205,17.0,35700,16.6,29631,118456
36,407853392,ტესტი C,18.6,31620,15.0,26775,14.6,30660,16.4,29274,118329
37,418734828,ტესტი C,18.6,31620,15.0,26775,13.4,28140,17.6,31416,117951
38,411464123,ტესტი C,21.0,35700,14.0,24990,12.2,25620,17.6,31416,117726
39,417795102,ტესტი C,18.6,31620,16.0,28560,13.4,28140,16.4,29274,117594
40,416247399,ტესტი C,18.6,31620,12.0,21420,14.6,30660,18.8,33558,117258
41,419427842,ტესტი C,19.8,33660,13.0,23205,15.8,33180,15.2,27132,117177
42,420093633,ტესტი C,17.4,29580,14.0,24990,15.8,33180,16.4,29274,117024
43,407763046,ტესტი C,17.4,29580,13.0,23205,14.6,30660,18.8,33558,117003
44,411507328,ტესტი C,15.0,25500,14.0,24990,14.6,30660,20.0,35700,116850
45,416196527,ტესტი C,12.6,21420,16.0,28560,15.8,33180,18.8,33558,116718
46,417264749,ტესტი C,21.0,35700,8.0,14280,15.8,33180,18.8,33558,116718
47,416642045,ტესტი C,17.8,30260,16.0,28560,12.6,26460,17.6,31416,116696
48,420453631,ტესტი C,16.2,27540,15.0,26775,14.6,30660,17.6,31416,116391
49,407469959,ტესტი C,17.4,29580,15.0,26775,13.6,28560,17.6,31416,116331
50,419500337,ტესტი C,17.6,29920,17.0,30345,11.4,23940,17.8,31773,115978
51,410334245,ტესტი C,13.8,23460,16.0,28560,13.4,28140,20.0,35700,115860
52,417172442,ტესტი C,13.8,23460,16.0,28560,13.4,28140,20.0,35700,115860
53,418289265,ტესტი C,16.2,27540,16.0,28560,13.4,28140,17.6,31416,115656
54,410224511,ტესტი C,21.0,35700,14.0,24990,11.0,23100,17.8,31773,115563
55,415322525,ტესტი C,18.6,31620,17.0,30345,14.6,30660,12.8,22848,115473
56,414338511,ტესტი C,17.4,29580,12.0,21420,14.6,30660,18.8,33558,115218
57,416401232,ტესტი C,17.4,29580,16.0,28560,12.2,25620,17.6,31416,115176
58,411243238,ტესტი C,18.6,31620,16.0,28560,12.2,25620,16.4,29274,115074
