﻿,,,,,,,
,ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატის დასაქმებულთა შესახებ,,,,,,
,2015  წლის სტატისტიკა,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
1,ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატში შტატით გათვალისწინებულ თანამდებობებზე დასაქმებულ პირთა საერთო რაოდენობა: ,კაცი:,17,,,, 
,,ქალი:,20,,,,
,,სულ:,37,,,,
2, აპარატში  შტატით გათვალისწინებულ თანამდებობებზე დასაქმებულ მოხელეთა (გარდა დამხმარე მოსამსახურეებისა) საერთო რაოდენობა: ,,16,,,, 
,,ქალი:,20,,,,
,,სულ:,36,,,,
2,აპარატში შტატით გათვალისწინებულ ხელმძღვანელ თანამდებობებზე დასაქმებულ პირთა საერთო რაოდენობა: ,კაცი:,9,,,, 
,,ქალი:,10,,,,
,,სულ:,19,,,,
3, აპარატში დასაქმებულ შტატგარეშე მოსამსახურეთა რაოდენობა:  ,კაცი:,11,,,,
,,ქალი:,9,,,,
,,სულ:,20,,,,
5,აპარატში შტატით გათვალისწინებულ თანამდებობებზე დასაქმებულთა საშუალო ასაკი:,კაცი:,35,,,,
,,ქალი:,30,,,,
,,სულ:,35,,,,
6,აპარატში შტატით გათვალისწინებულ თანამდებობებზე დასაქმებულ პირთა საშუალო ხელფასი:,,1650 თანამდებობრივი სარგო,,,,
7,აპარატში შტატით გათვალისწინებულ თანამდებობებზე დასაქმებულ მოხელეთა (გარდა დამხმარე მოსამსახურეებისა) საშუალო ხელფასი:,,1650 თანამდებობრივი სარგო,,,,
8,"აპარატში  შტატით გათვალისწინებულ თანამდებობებზე დასაქმებულ საპენსიო ასაკს მიღწეულ მოხელეთა რაოდენობა (გთხოვთ, გაითვალისწინოთ, რომ საპენსიო ასაკი საქართველოში ქალებისათვის 60, ხოლო მამაკაცებისთვის 65 წელს შეადგენს):",კაცი:,„„„,,,,
,,ქალი:,„„„,,,,
,,სულ:,„„„,,,,
9,აპარატში შტატით გათვალისწინებული თანამდებობებიდან ორსულობის და მშობიარობის  გამო შვებულებაში გასულ თანამშრომელთა რაოდენობა: ,კაცი:,„„„,,,,
,,ქალი:,„„„,,,,
,,სულ:,„„„,,,,
10,თქვენს უწყებაში ჩატარებული კონკურსებისა და მათ შედეგად შტატით გათვალისწინებულ თანამდებობაზე  დანიშნულ თანამშრომელთა რაოდენობა:,კაცი:,4,,,,
,,ქალი:,5,,,,
,,სულ:,9,,,,
11,აპარატშიი ჩატარებული კონკურსებისა და მათ შედეგად შტატით გათვალისწინებულ მენეჯერულ თანამდებობაზე  დანიშნულ თანამშრომელთა რაოდენობა:,კაცი:,1,,,,
,,ქალი:,,,,,
,,სულ:,1,,,,
10,აპარატში შტატით გათვალისწინებული თანამდებობებიდან დაწესებულების ინიციატივით გათავისუფლებულ თანამშრომელთა რაოდენობა:,კაცი:,„„„,,,,
,,ქალი:,„„„,,,,
,,სულ:,„„„,,,,
,,ხელმძღვანელი პოზიცია:,„„„,,,,
11,აპარატში შტატით გათვალისწინებული თანამდებობებიდან პირადი განცხადების საფუძველზე გათავისუფლებულ თანამშრომელთა რაოდენობა:,კაცი:,1,,,,
,,ქალი:,3,,,,
,,სულ:,4,,,,
,,ხელმძღვანელი პოზიცია:,2,,,,
12,შტატით გათვალისწინებული თანამდებობებიდან  გათავისუფლებულ თანამშრომელთა სარჩელების რაოდენობა:,,„„„,,,,
15,შტატით გათვალისწინებული თანამდებობებიდან  გათავისუფლებული თანამშრომლების დაკმაყოფილებული სარჩელების რაოდენობა:,,„„„,,,,
16,აპარატში ვაკანტურ თანამდებობაზე  დანიშნულ  დროებით მოვალეობის შემსრულებელთა რაოდენობა:,3 თვით:,,,,,
,,1 წლით:,3,,,,
17,აპარატში ვაკანტურ თანამდებობაზე დროებით მოვალეობის შემსრულებელად (სხვადასხვა თანამდებობაზე) ორჯერ ან მეტჯერ დანიშნულ  პირთა რაოდენობა: ,,1,,,,
18,აპარატში სამსახურში არმყოფი მოხელის  მოვალეობის შემსრულებელთა რაოდენობა:,,„„„,,,,
19,თქვენს უწყებაში შტატით გათვალისწინებულ თანამდებობებზე გამოსაცდელი ვადით დანიშნულთა რაოდენობა:,კაცი:,,,,,
,,ქალი:,,,,,
,,სულ:,,,,,
19,აპარატში  სტაჟიორთა რაოდენობა:,შიდა სტაჟირება:,24,,,,
,,სტაჟირების სახელმწიფო პროგრამა:,12,,,,
20,აპარატში დასაქმებული შეზღუდული შესაძლებლობების მქონე შტატიან თანამშრომელთა რაოდენობა:,კაცი:,„„„,,,,
,,ქალი:,„„„,,,,
,,სულ:,„„„,,,,
21,აპარატში დასაქმებული შეზღუდული შესაძლებლობების მქონე შტატგარეშე თანამშრომელთა რაოდენობა:,კაცი:,„„„,,,,
,,ქალი:,„„„,,,,
,,სულ:,„„„,,,,
,,,,,,,
,,,,,,,
,,,,,,,
