﻿TitleEn,GroupEn
"On Approval of the State Strategy on the Repatriation of Persons 
Internally Displaced by the Former USSR from the Soviet Socialistic Republic of Georgia in the 1940s of the 20th Century
",Decree
On the Measures for Effective Implementation of the Association Agreement including The Deep and Comprehensive Free Trade Agreement (DCFTA) between Georgia and the European Union,Decree
Law of Georgia on the Legal Status of Aliens and Stateless Persons,Law
On Official Language,Law
Organic Law of Georgia on Georgian Citizenship,Law
"Law of Georgia on Public Safety
",Law
On Internally Displaced Persons from the Occupied Territories of Georgia,Law
On State Secrets,Law
Law of Georgia on the Elimination of All Forms of Discrimination,Law
On The Georgian National Investment Agency,Law
On Approval of Temporary ID card Form,Order
"On Approval of the List of Countries, Whose Visa and/or Residence Permit Holders May Enter Georgia without a Visa for an Appropriate Period and under Appropriate Conditions",Resolution
On Approval of the List of Countries Whose Citizens May Enter Georgia without a Visa,Resolution
On the Approval of Military Discipline Regulations,Resolution
On Approval of the Procedures for Determining the Status of a Stateless Person in Georgia,Resolution
"On Approval of the 2014-2020 State Concept of Healthcare System of Georgia for 
'Universal Health Care and Quality Control for the Protection of Patients' Rights'
",Resolution
On Approval of the Procedures for Removing Aliens from Georgia,Resolution
"On Approval of the Procedures for Issuing, Extending, and Revoking Georgian Visas",Resolution
"On Approval of the Procedures for Issuing, Extending, and Terminating Georgian Visas",Resolution
On Approval of the Procedures for Reviewing and Deciding the Granting of Georgian Residence Permits,Resolution
On Approval of Socio-Economic Development Strategy of Georgia - ‘Georgia 2020’ and Associated Activities,Resolution
On the Regulation on Performing Military Service,Resolution
On Approval of the List of Countries Whose Citizens May Enter Georgia without a Visa,Resolution
