﻿Title,Group
საქართველოს მოქალაქე თინა ბეჟიტაშვილი საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
"სპს ""გრიშა აშორდია"" საქართველოს პარლამენტის წინააღმდეგ",საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს მოქალაქეები - უჩა ნანუაშვილი და მიხეილ შარაშიძე საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
"საქართველოს საკონსტიტუციო სასამართლო - გადაწყვეტილება 1/1/548 ""საქართველოს მოქალაქე ზურაბ მიქაძე საქართველოს პარლამენტის წინააღმდეგ""",საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს სახალხო დამცველი საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს მოქალაქეები -  ირაკლი ქემოკლიძე და დავით ხარაძე საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
"გადაწყვეტილება №1/2/552 სს ""ლიბერთი ბანკი"" საქართველოს პარლამენტის წინააღმდეგ",საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს მოქალაქე ია უჯმაჯურიძე საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
"საქართველოს მოქალაქეები - ვალერიან გელბახიანი, მამუკა ნიკოლაიშვილი და ალექსანდრე სილაგაძე საქართველოს პარლამენტის წინააღმდეგ",საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს უზენაესი სასამართლოს კონსტიტუციური წარდგინება საქართველოს 1998 წლის 20 თებერვლის სისხლის სამართლის საპროცესო კოდექსის 546-ე მუხლის და ამავე კოდექსის 518-ე მუხლის პირველი ნაწილის კონსტიტუციურობის თაობაზე,საკონსტიტუციო სასამართლოს გადაწყვეტილება
ა(ა)იპ „ადამიანის უფლებების სწავლებისა და მონიტორინგის ცენტრი (EMC)” და საქართველოს მოქალაქე ვახუშტი მენაბდე საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
"რუსეთის მოქალაქეები - ოგანეს დარბინიანი, რუდოლფ დარბინიანი, სუსანნა ჟამკოციანი და სომხეთის მოქალაქეები - მილენა ბარსეღიანი და ლენა ბარსეღიანი საქართველოს პარლამენტის წინააღმდეგ",საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს მოქალაქე გიორგი უგულავა საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
შპს „მეტალინვესტი“ საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
პოლიტიკური გაერთიანება „თავისუფალი საქართველო“ საქართველოს პარლამენტის წინააღმდეგ.,საკონსტიტუციო სასამართლოს გადაწყვეტილება
ავსტრიის მოქალაქე მათიას ჰუტერი საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
"საქართველოს მოქალაქეები - დავით კანდელაკი, ნატალია დვალი, ზურაბ დავითაშვილი, ემზარ გოგუაძე, გიორგი მელაძე და მამუკა ფაჩუაშვილი საქართველოს პარლამენტის წინააღმდეგ",საკონსტიტუციო სასამართლოს გადაწყვეტილება
"საქართველოს მოქალაქეები - ლევან ასათიანი, ირაკლი ვაჭარაძე, ლევან ბერიანიძე, ბექა ბუჩაშვილი და გოჩა გაბოძე საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის მინისტრის წინააღმდეგ",საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს მოქალაქე ილია ჭანტურაია საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
საქართველოს მოქალაქე მაია რობაქიძე საქართველოს პარლამენტის წინააღმდეგ,საკონსტიტუციო სასამართლოს გადაწყვეტილება
