﻿2016 წლის 12 თვის ექსპორტის მონაცემები ქვეყენების მიხედვით,,,,,,,
,,,,,,,
,ქვეყანა,ღვინო,,,,,
,,0.75,,,,,
1,რუსეთი,"27,222,076",,,,,
2,უკრაინა,"5,811,050",,,,,
3,ჩინეთი,"5,299,149",,,,,
4,ყაზახეთი,"3,393,435",,,,,
5,პოლონეთი,"2,329,820",,,,,
6,ლატვია,"1,258,632",,,,,
7,ბელორუსია,"1,174,362",,,,,
8,ესტონეთი,"631,632",,,,,
9,ლიტვა,"611,994",,,,,
10,აშშ,"294,382",,,,,
11,გერმანია,"292,454",,,,,
12,ყირგიზეთი,"230,776",,,,,
13,კანადა,"210,936",,,,,
14,იაპონია,"159,654",,,,,
15,ტაჯიკეთი,"123,192",,,,,
16,ჩეხეთი,"119,648",,,,,
17,ინგლისი,"97,226",,,,,
18,მონღოლეთი,"92,172",,,,,
19,ისრაელი,"85,380",,,,,
20,აზერბაიჯანი,"80,592",,,,,
21,ნიდერლანდები,"62,616",,,,,
22,თურქმენეთი,"36,000",,,,,
23,საფრანგეთი,"35,946",,,,,
24,ავსტრალია,"29,058",,,,,
25,უზბეკეთი,"19,506",,,,,
26,სომხეთი,"19,380",,,,,
27,საბერძნეთი,"16,620",,,,,
28,სლოვაკეთი,"15,600",,,,,
29,ლუქსენბურგი,"15,300",,,,,
30,კვიპროსი,"14,526",,,,,
31,ბულგარეთი,"12,918",,,,,
32,სამხრეთ კორეა,"8,913",,,,,
33,დანია,"5,898",,,,,
34,კოსტა რიკა,"5,850",,,,,
35,ნორვეგია,"5,820",,,,,
36,ბელგია,"4,452",,,,,
37,მოლდოვეთი,"2,760",,,,,
38,იტალია,"2,604",,,,,
39,ფინეთი,"2,568",,,,,
40,იტალია,"2,556",,,,,
41,ესპანეთი,"2,364",,,,,
42,შვეიცარია,"1,944",,,,,
43,ჰონკონგი,"1,872",,,,,
44,ავსტრია,"1,837",,,,,
45,საქართველო,"1,500",,,,,
46,ისლანდია,872,,,,,
47,სინგაპური,306,,,,,
48,შვედეთი,240,,,,,
49,ტაივანი,180,,,,,
50,უნგრეთი,100,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,ჯამი,"49,848,668",,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
