﻿დანართი №1,,,,,,,,,,,
სსიპ საქართველოს ეროვნული არქივის სახელმწიფო შესყიდვების წლიური გეგმა 2018 წლის 31   დეკემბრის  მდგომარეობით,,,,,,,,,,,
ლარებში,,,,,,,,,,,
ძირითადი CPV,სავარაუდო ღირებულება,შესყიდვის საშუალება,კვარტლები,ერთწლიანი/ მრავალწლიანი,შესყიდვის საფუძველი,დაფინანსების წყარო,პრეისკურანტით,ორეტაპიანი,ალტერნატიული,ერთობლივი,შენიშვნა
31,700,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
32,32.5,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
34,99,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
91,35294.6,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
92,180,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
155,50,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
158,368.75,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
181,1320,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
181,1036,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
182,4914,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
184,4140,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
188,1500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
185,4800,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
194,2450,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
196,1560,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
221,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
222,1400,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
223,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
224,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
228,2500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
229,10,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
242,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
243,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
244,1300,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
249,10,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
301,16950,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
301,3150,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
302,35,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
302,207915.47,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
302,22317,კონსოლიდირებული ტენდერი,2-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
311,10,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
311,49.75,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
312,1600,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
312,3080,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
313,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
314,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
314,195,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
315,4900,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
