﻿ი.მ. ბადრი შავაძე (პირადი №03001001707),/WarnedSuppliersRegistry/(03001001707),06.01.2016
შპს „უშიშროების და საკუთრების დაცვის სამსახური – თორნი“ (ს/კ: 211401936),/WarnedSuppliersRegistry/211401936,13.01.2016
ფ.პ. თინათინ მოწონელიძე (პირადი №01026012776),/WarnedSuppliersRegistry/(01026012776),13.01.2016
ი.მ. შოთა გონგლაძე (პირადი №57001007519),/WarnedSuppliersRegistry/ი-მ-შოთა-გონგლაძე-(პირადი-№57001007519),13.01.2016
ი.მ. გოჩა შამილაძე (პირადი №61001018436),/WarnedSuppliersRegistry/ი-მ-გოჩა-შამილაძე-(პირადი-№61001018436),18.01.2016
შპს „SmartNet“ (ს/კ: 400026823),/WarnedSuppliersRegistry/შპს-SmartNet-(ს-კ-400026823),20.01.2016
შპს „Modern Architectural Group“ (ს/კ: 445424210),/WarnedSuppliersRegistry/შპს-Modern-Architectural-Group-(ს-კ-445424210),21.01.2016
შპს „პერსპექტივა +“ (ს/კ: 206330807),/WarnedSuppliersRegistry/(206330807),21.01.2016
"შპს „თბილმშენ ინტერ სერვისი“ (ს/კ: 204980075);","/WarnedSuppliersRegistry/შპს-თბილმშენ-ინტერ-სერვისი-(ს-კ-204980075);",26.01.2016
შპს „სამშენებლო ჯგუფი“ (ს/კ: 404866935),/WarnedSuppliersRegistry/(404866935),27.01.2016
შპს „მათემოტორსი“ (ს/კ: 204470063),/WarnedSuppliersRegistry/(204470063),27.01.2016
„შპს ინტერ გაზ სერვის ფილიალი საქართველოში“ (ს/კ: 400147854),/WarnedSuppliersRegistry/400147854,28.01.2016
შპს „საქართველოს მეტროლოგიის ცენტრი“ (ს/კ: 404941701),/WarnedSuppliersRegistry/(404941701),28.01.2016
შპს „სამშენებლო კომპანია მაგისტრალი“ (ს/კ: 400037795),/WarnedSuppliersRegistry/(400037795),28.01.2016
სს „საქპრესა“ (ს/კ: 203838936),/WarnedSuppliersRegistry/(203838936),29.01.2016
შპს „მირანდუხტი“ (ს/კ: 416308962),/WarnedSuppliersRegistry/(416308962),02.02.2016
შპს „გია“ (ს/კ:248386081),/WarnedSuppliersRegistry/(248386081),02.02.2016
შპს „ჩიხურა“ (ს/კ: 415590293),/WarnedSuppliersRegistry/(415590293),02.02.2016
შპს „T.G.Company“ (ს/კ: 401957511),/WarnedSuppliersRegistry/(401957511),04.02.2016
ი.მ. ქრისტინე სარაშვილი (პირადი №47001038888),/WarnedSuppliersRegistry/(47001038888),05.02.2016
შპს „არტიფექსი“ (ს/კ: 406069613),/WarnedSuppliersRegistry/(406069613),09.02.2016
შპს „ბებე“ (ს/კ: 400031201),/WarnedSuppliersRegistry/შპს-ბებე-(ს-კ-400031201),11.02.2016
შპს „ჯეო თაირს Geo Tires“ (ს/კ: 401987329),/WarnedSuppliersRegistry/(401987329),12.02.2016
ი.მ. როლანდი ძინძიბაძე (პირადი №54001016098),/WarnedSuppliersRegistry/ი-მ-როლანდი-ძინძიბაძე-(პირადი-№54001016098),16.02.2016
შპს „ეი ბი სოფტვეარი“ (ს/კ: 405023200),/WarnedSuppliersRegistry/(405023200),16.02.2016
ი.მ. გელა პატარაია (პირადი №61003002868),/WarnedSuppliersRegistry/ი-მ-გელა-პატარაია-(პირადი-№61003002868),16.02.2016
შპს „ბემა“ (ს/კ: 415094230),/WarnedSuppliersRegistry/შპს-ბემა-(ს-კ-415094230),16.02.2016
შპს „მ-პროექტი“ (ს/კ: 412710963),/WarnedSuppliersRegistry/(412710963),17.02.2016
შპს „პროფიმპექსი“ (ს/კ: 202463592),/WarnedSuppliersRegistry/(202463592),18.02.2016
შპს „ბესთ ჩოის“ (ს/კ: 425360156),/WarnedSuppliersRegistry/(425360156),19.02.2016
შპს „ბი-კონსტრაქშენ“ (ს/კ: 406117955),/WarnedSuppliersRegistry/(406117955),19.02.2016
შპს „ლაშა“ (ს/კ: 448396771),/WarnedSuppliersRegistry/(448396771),19.02.2016
ი.მ. გოჩა აბაშიძე (პირადი №61002000930),/WarnedSuppliersRegistry/(61002000930),23.02.2016
შპს „ისკალდი“ (ს/კ: 434065487),/WarnedSuppliersRegistry/(434065487),23.02.2016
შპს „ტრანსლიდერი“ (ს/კ: 426517637),/WarnedSuppliersRegistry/(426517637),23.02.2016
ი.მ. მარად გაგნიძე (პირადი №43001009011),/WarnedSuppliersRegistry/(43001009011),23.02.2016
შპს „ეკონომი“ (ს/კ: 200022313),/WarnedSuppliersRegistry/(200022313),24.02.2016
ი.მ. ზვიად არჯევნიშვილი (პირადი №13001006520),/WarnedSuppliersRegistry/13001006520,25.02.2016
შპს „სამეფო პროდუქტი“ (ს/კ: 400159537),/WarnedSuppliersRegistry/400159537,26.02.2016
შპს „სფინქსი“ (ს/კ: 416308098),/WarnedSuppliersRegistry/416308098,26.02.2016
შპს „ბირთვისი-2009“ (ს/კ: 206340896),/WarnedSuppliersRegistry/(206340896),01.03.2016
შპს „გომეკო-13“ (ს/კ: 401989425),/WarnedSuppliersRegistry/(401989425),01.03.2016
შპს „მარიამი ო.ბ-2006“ (ს/კ: 245560085),/WarnedSuppliersRegistry/(245560085),01.03.2016
შპს „ევრომშენი“ (ს/კ: 208156494),/WarnedSuppliersRegistry/(208156494),02.03.2016
შპს „ელისო“ (ს/კ: 406129425),/WarnedSuppliersRegistry/(406129425),02.03.2016
შპს „იფანი“ (ს/კ: 200120430),/WarnedSuppliersRegistry/(200120430),02.03.2016
შპს „კოპი სერვისი“ (ს/კ: 204575352),/WarnedSuppliersRegistry/(204575352),02.03.2016
ფ.პ. დავით კირვალიძე (პირადი №03001019734),/WarnedSuppliersRegistry/(03001019734),04.03.2016
შპს „ეფო“ (ს/კ: 401956451),/WarnedSuppliersRegistry/(401956451),04.03.2016
შპს „როიალ ბილდინგ ჯორჯია“ (ს/კ: 205221856),/WarnedSuppliersRegistry/(205221856),04.03.2016
ი.მ. ვლადისლავ ბულიგინი (პირადი №62006029821),/WarnedSuppliersRegistry/(62006029821),09.03.2016
შპს „კონსტრუქცია-XXI“ (ს/კ: 205284379),/WarnedSuppliersRegistry/(205284379),09.03.2016
შპს „Funday Entertainment“ (ს/კ: 417879255),/WarnedSuppliersRegistry/417879255,10.03.2016
ი.მ. ზაალ სოხაშვილი (პირადი №31001006153),/WarnedSuppliersRegistry/31001006153,10.03.2016
შპს „არმორი“ (ს/კ: 405082039),/WarnedSuppliersRegistry/(405082039),10.03.2016
შპს „განთიადი“ (ს/კ: 430798201),/WarnedSuppliersRegistry/430798201,10.03.2016
ი.მ. გოჩა ერქომაშვილი (პირადი №33001054340),/WarnedSuppliersRegistry/(33001054340),11.03.2016
შპს „ავტომატიკა“ (ს/კ: 204855709),/WarnedSuppliersRegistry/(204855709),11.03.2016
ი.მ. როლანდი მწარიაშვილი (პირადი №13001016980),/WarnedSuppliersRegistry/(13001016980),11.03.2016
შპს „იუკო“ (ს/კ: 404975586),/WarnedSuppliersRegistry/404975586,14.03.2016
შპს „პირამიდა“ (ს/კ: 404411720),/WarnedSuppliersRegistry/404411720,15.03.2016
შპს „სერვის-ლაბორატორია“ (ს/კ: 406150285),/WarnedSuppliersRegistry/406150285,15.03.2016
შპს „ვიგორა“ (ს/კ: 445427360),/WarnedSuppliersRegistry/445427360,16.03.2016
შპს „თაობათა კერა“ (ს/კ: 440388171),/WarnedSuppliersRegistry/440388171,16.03.2016
შპს „სოს03“ (ს/კ: 402023029),/WarnedSuppliersRegistry/402023029,17.03.2016
შპს „აისბერგი-XXI“ (ს/კ: 245620546),/WarnedSuppliersRegistry/245620546,21.03.2016
შპს „გზამშენი-2“ (ს/კ: 406089646),/WarnedSuppliersRegistry/(406089646),22.03.2016
შპს „ლაგი“ (ს/კ: 406144952),/WarnedSuppliersRegistry/(406144952),22.03.2016
შპს „ირაკლი 2015“ (ს/კ: 448050064),/WarnedSuppliersRegistry/(448050064),22.03.2016
შპს „ნავიგატორი“ (ს/კ: 406158606),/WarnedSuppliersRegistry/(406158606),22.03.2016
შპს „უნიმედი“ (ს/კ: 404901834),/WarnedSuppliersRegistry/(404901834),24.03.2016
შპს „ორიემი“ (ს/კ: 401985937),/WarnedSuppliersRegistry/(401985937),24.03.2016
შპს „ჯ.ე.პ.“ (ს/კ: 202281823),/WarnedSuppliersRegistry/(202281823),24.03.2016
შპს „ნიუ სენთერი“ (ს/კ: 404475965),/WarnedSuppliersRegistry/(404475965),29.03.2016
შპს „გალაქტიკა“ (ს/კ: 401979016),/WarnedSuppliersRegistry/(401979016),29.03.2016
ი.მ. მაგდა ღონღაძე (პირადი №28001016968),/WarnedSuppliersRegistry/(28001016968),29.03.2016
ი.მ. მარია კოსტიუკ (პირადი №37001000836),/WarnedSuppliersRegistry/(37001000836),29.03.2016
შპს „ინტერი 2006“ (ს/კ: 205168520),/WarnedSuppliersRegistry/(205168520),29.03.2016
შპს „ლემასი“ (ს/კ: 204560705),/WarnedSuppliersRegistry/204560705,31.03.2016
შპს „თორნიკე“ (ს/კ: 202234509),/WarnedSuppliersRegistry/(202234509),31.03.2016
შპს „იმპერია“ (ს/კ: 404473468),/WarnedSuppliersRegistry/(404473468),01.04.2016
შპს „საქართველოს პლასტიკური წარმოება“ (ს/კ: 200158364),/WarnedSuppliersRegistry/(200158364),01.04.2016
შპს „მბს“ (ს/კ: 203838277),/WarnedSuppliersRegistry/(203838277),05.04.2016
შპს „თელა“ (ს/კ: 225059156),/WarnedSuppliersRegistry/(225059156),07.04.2016
შპს „ტერმინალ ვესტ თრეიდინგი“ (ს/კ: 406119178),/WarnedSuppliersRegistry/(406119178),07.04.2016
შპს „ნამი“ (ს/კ: 438725382),/WarnedSuppliersRegistry/(438725382),08.04.2016
შპს „ჰელიქსი“ (ს/კ: 404855992),/WarnedSuppliersRegistry/(404855992),12.04.2016
შპს „ბუბუ და კომპანია“ (ს/კ: 204562650),/WarnedSuppliersRegistry/(204562650),12.04.2016
ი.მ. გიორგი გასვიანი (პირადი №49001000632),/WarnedSuppliersRegistry/(49001000632),12.04.2016
ფ.პ. გელა ბენიძე (პირადი №49001004942),/WarnedSuppliersRegistry/(49001004942),13.04.2016
ი.მ. ნინო თუმანიშვილი (პირადი №03001003951),/WarnedSuppliersRegistry/(03001003951),13.04.2016
ი.მ. დიმიტრი გოშაძე (პირადი №34001001014),/WarnedSuppliersRegistry/34001001014,14.04.2016
შპს „ბავარია +“ (ს/კ: 426519699),/WarnedSuppliersRegistry/426519699,14.04.2016
შპს „კ და გ“ (ს/კ: 439394479),/WarnedSuppliersRegistry/(439394479),14.04.2016
შპს „უნი“ (ს/კ: 437064221),/WarnedSuppliersRegistry/(437064221),15.04.2016
შპს „მულაგი“ (ს/კ: 405042788),/WarnedSuppliersRegistry/(405042788),15.04.2016
შპს „სიტიპი“ (ს/კ: 404852726),/WarnedSuppliersRegistry/(404852726),19.04.2016
შპს „ჯენტო ტრეიდინგი“ (ს/კ: 402019551),/WarnedSuppliersRegistry/(402019551),19.04.2016
შპს „გ.მ.მ ჯგუფი“ (ს/კ: 406032485),/WarnedSuppliersRegistry/(406032485),19.04.2016
შპს „მეგა გრუპი“ (ს/კ: 404490396),/WarnedSuppliersRegistry/(404490396),22.04.2016
შპს „გორდა 777“ (ს/კ: 400088828),/WarnedSuppliersRegistry/(400088828),26.04.2016
შპს „რია“ (ს/კ: 442261348),/WarnedSuppliersRegistry/(442261348),28.04.2016
შპს „ლაით ჰაუსი“ (ს/კ: 401966529),/WarnedSuppliersRegistry/(401966529),28.04.2016
შპს „რენა“ (ს/კ: 446756136),/WarnedSuppliersRegistry/(446756136),04.05.2016
შპს „ქართული პროგრამული სისტემები“ (ს/კ: 202198754),/WarnedSuppliersRegistry/(202198754),10.05.2016
შპს „ავტომოტორ“ (ს/კ: 436036683),/WarnedSuppliersRegistry/436036683,11.05.2016
შპს „სქაი სეილს“ (ს/კ: 404927825),/WarnedSuppliersRegistry/404927825,11.05.2016
შპს „აბ სოლუშენ სექიურითი ჯორჯია“ (ს/კ: 205021126),/WarnedSuppliersRegistry/205021126,11.05.2016
შპს „ინფოზავრი ჯგუფი“ (ს/კ: 202367777),/WarnedSuppliersRegistry/202367777,17.05.2016
შპს „ნანო ტექნოლოგი“ (ს/კ: 416322526),/WarnedSuppliersRegistry/416322526,17.05.2016
შპს „იოანე მოწყალეს სახელობის პრივატ კლინიკა“ (ს/კ: 404413005),/WarnedSuppliersRegistry/404413005,17.05.2016
ი.მ. ვარდო ბერიძე (პირადი №61008007562),/WarnedSuppliersRegistry/61008007562,17.05.2016
ააიპ „ქუთაისის კულტურულ ახალგაზრდული ცენტრი“ (ს/კ: 412696970),/WarnedSuppliersRegistry/412696970,17.05.2016
შპს „Best Plast“ (ს/კ: 404883783),/WarnedSuppliersRegistry/404883783,18.05.2016
შპს „დიზაინ გრუპი“ (ს/კ: 404918657),/WarnedSuppliersRegistry/404918657,18.05.2016
შპს „ბბ კომპანი“ (ს/კ: 204439269),/WarnedSuppliersRegistry/204439269,24.05.2016
ი.მ. თენგიზ აროშიძე (პირადი №01021012223),/WarnedSuppliersRegistry/01021012223,24.05.2016
შპს „ლიდერ ქლინერი“ (ს/კ: 405025459),/WarnedSuppliersRegistry/405025459,24.05.2016
შპს „ჯ.ს.ბ. საქართველო“ (ს/კ: 424612789),/WarnedSuppliersRegistry/424612789,25.05.2016
შპს „ემარდი კონსტრაქშენი“ (ს/კ: 400120294),/WarnedSuppliersRegistry/400120294,30.05.2016
შპს „ევრო ოფისი“ (ს/კ: 400009423),/WarnedSuppliersRegistry/400009423,30.05.2016
შპს „იბერია ტექ სერვისი“ (ს/კ: 405084625),/WarnedSuppliersRegistry/405084625,01.06.2016
შპს „პრიზმა“ (ს/კ: 200022723),/WarnedSuppliersRegistry/200022723,03.06.2016
ფ.პ. გიზო სიჭინავა (პირადი №58001003808),/WarnedSuppliersRegistry/58001003808,03.06.2016
ი.მ. ვახტანგ ლონდარიძე (პირადი №05001002367),/WarnedSuppliersRegistry/05001002367,03.06.2016
შპს „ოთო–555“ (ს/კ: 448382633),/WarnedSuppliersRegistry/448382633,07.06.2016
შპს „დიჯი მანია ჯორჯია“ (ს/კ: 404949687),/WarnedSuppliersRegistry/404949687,09.06.2016
შპს „Project action“ (ს/კ: 406052097),/WarnedSuppliersRegistry/406052097,10.06.2016
შპს „სუმო მოტორს“ (ს/კ: 427721539),/WarnedSuppliersRegistry/(427721539),14.06.2016
ი.მ. შოთა მჭედლიძე (პირადი №57001002406),/WarnedSuppliersRegistry/(57001002406),16.06.2016
შპს „მ და კომპანია +“ (ს/კ: 219636954),/WarnedSuppliersRegistry/219636954,17.06.2016
შპს „კორსა ტრანსი“ (ს/კ: 404409868),/WarnedSuppliersRegistry/404409868,17.06.2016
შპს „როუდ სოლუშენს“ (ს/კ: 405032094),/WarnedSuppliersRegistry/405032094,21.06.2016
შპს „მომავალი“ (ს/კ: 405010713),/WarnedSuppliersRegistry/405010713,21.06.2016
ი.მ. გიული ნარიმანაშვილი (პირადი №03001001387),/WarnedSuppliersRegistry/03001001387,23.06.2016
შპს „ჯორჯუხი“ (ს/კ: 434065502),/WarnedSuppliersRegistry/434065502,24.06.2016
შპს „ედვერთაიზინგ ნიუ იორკ სითი“ (ს/კ: 405105434),/WarnedSuppliersRegistry/405105434,28.06.2016
შპს „დავითი“ (ს/კ: 404884764),/WarnedSuppliersRegistry/(404884764),29.06.2016
შპს „კომფორტ მშენი“ (ს/კ: 405031184),/WarnedSuppliersRegistry/(405031184),04.07.2016
შპს „პრაიმი“ (ს/კ: 404506995),/WarnedSuppliersRegistry/(404506995),04.07.2016
შპს „ბაგსი“ (ს/კ: 405120364),/WarnedSuppliersRegistry/შპს-ბაგსი-(ს-კ-405120364),04.07.2016
შპს „გიცა“ (ს/კ: 400020491),/WarnedSuppliersRegistry/400020491,05.07.2016
შპს „მარსი-მმ ოცდამეერთე“ (ს/კ: 247864761),/WarnedSuppliersRegistry/(247864761),06.07.2016
შპს „ჯორჯიან მშენი“ (ს/კ: 434161104),/WarnedSuppliersRegistry/(434161104),07.07.2016
„რაით ჩოის“ (ს/კ: 405143526),/WarnedSuppliersRegistry/(405143526),08.07.2016
შპს „ვაკო 2007“ (ს/კ: 412709216),/WarnedSuppliersRegistry/(412709216),12.07.2016
შპს „კავკასია“ (ს/კ: 421270500),/WarnedSuppliersRegistry/(421270500),12.07.2016
ი.მ. გელა ბოლქვაძე (პირადი №46001016048),/WarnedSuppliersRegistry/(46001016048),13.07.2016
შპს „ულტრა“ (ს/კ: 206258182),/WarnedSuppliersRegistry/(206258182),14.07.2016
შპს „პრინტარეა“ (ს/კ: 404384395),/WarnedSuppliersRegistry/404384395,19.07.2016
შპს „გიეს-აუტო“ (ს/კ: 416318283),/WarnedSuppliersRegistry/(416318283),19.07.2016
შპს „თეგეტა მოტორსი“ (ს/კ: 202177205),/WarnedSuppliersRegistry/(202177205),21.07.2016
შპს „იდეა დიზაინ ჯგუფი“ (ს/კ: 204555329),/WarnedSuppliersRegistry/(204555329),21.07.2016
შპს „არტ ვოლი“ (ს/კ: 405126965),/WarnedSuppliersRegistry/(405126965),28.07.2016
შპს „ტექინჟინერინგ ჯგუფი“ (ს/კ: 204540620),/WarnedSuppliersRegistry/(204540620),28.07.2016
შპს „იკა-32“ (ს/კ: 445432112),/WarnedSuppliersRegistry/(445432112),28.07.2016
შპს „კავკასუს ონლაინი“ (ს/კ: 211380833),/WarnedSuppliersRegistry/(211380833),29.07.2016
შპს „ჯორჯია შორეთი“ (ს/კ: 405107548),/WarnedSuppliersRegistry/(405107548),02.08.2016
შპს „ხარა“ (ს/კ: 405035171),/WarnedSuppliersRegistry/(405035171),02.08.2016
შპს „NOVA GROUP“ (ს/კ: 404962527),/WarnedSuppliersRegistry/(404962527),02.08.2016
შპს „ტელკო სისტემს“ (ს/კ: 205203279),/WarnedSuppliersRegistry/(205203279),04.08.2016
შპს „გაზ იმპექსი“ (ს/კ: 205141979),/WarnedSuppliersRegistry/(205141979),04.08.2016
შპს „ელიტ +“ (ს/კ: 417883623),/WarnedSuppliersRegistry/(417883623),05.08.2016
შპს „კაპიტელი“ (ს/კ: 204981957),/WarnedSuppliersRegistry/204981957,09.08.2016
შპს „გზამშენი 2005“ (ს/კ: 231275009),/WarnedSuppliersRegistry/231275009,09.08.2016
შპს „მშენებელი 2014“ (ს/კ: 412695515),/WarnedSuppliersRegistry/412695515,09.08.2016
შპს „ზიმო“ (ს/კ: 211338015),/WarnedSuppliersRegistry/211338015,10.08.2016
ი.მ. ზვიად გოგოლაძე (პირადი №57001040317),/WarnedSuppliersRegistry/57001040317,11.08.2016
შპს „ბარათი“ (ს/კ: 404953065),/WarnedSuppliersRegistry/404953065,11.08.2016
შპს „ჯანი“ (ს/კ: 202292777),/WarnedSuppliersRegistry/202292777,11.08.2016
შპს „მედიქალ ბიოს ჯორჯია“ (ს/კ: 205242450),/WarnedSuppliersRegistry/205242450,12.08.2016
ი.მ. ზაურ ლომსაძე (პირადი №38001033256),/WarnedSuppliersRegistry/(38001033256),15.08.2016
შპს „კომბიტეკი“ (ს/კ: 204563793),/WarnedSuppliersRegistry/(204563793),19.08.2016
შპს „გზამშენპროექტი“ (ს/კ: 205025505),/WarnedSuppliersRegistry/205025505,30.08.2016
შპს „პრომშენი“ (ს/კ: 405109341),/WarnedSuppliersRegistry/405109341,31.08.2016
შპს „ქართული რეკლამა“ (ს/კ: 426112468),/WarnedSuppliersRegistry/426112468,02.09.2016
შპს „ნოდიკო“ (ს/კ: 422934089),/WarnedSuppliersRegistry/422934089,06.09.2016
შპს „სოლემარტი“ (ს/კ: 404903119),/WarnedSuppliersRegistry/(404903119),07.09.2016
შპს „ლ გ გრუპ კომპანია“ (ს/კ: 400156852),/WarnedSuppliersRegistry/(400156852),12.09.2016
ი.მ. ლევან ფარასტაშვილი (პირადი №45001000681),/WarnedSuppliersRegistry/(45001000681),13.09.2016
შპს „printer.ge“ (ს/კ: 404958319),/WarnedSuppliersRegistry/(404958319),13.09.2016
შპს „მარშე“ (ს/კ: 245587011),/WarnedSuppliersRegistry/(245587011),13.09.2016
ი.მ. ივანე თოდრია (პირადი №26001013456),/WarnedSuppliersRegistry/(26001013456),15.09.2016
შპს „ეკოსფერო“ (ს/კ: 401995070),/WarnedSuppliersRegistry/(401995070),16.09.2016
ი.მ. ნუგზარ ჩიქოვანი (ს/კ: 60001014736),/WarnedSuppliersRegistry/(60001014736),16.09.2016
ი.მ. ირაკლი ხომასურიძე (პირადი №38001009097),/WarnedSuppliersRegistry/(38001009097),16.09.2016
შპს „გეომშენი - 2004“ (ს/კ: 204466513),/WarnedSuppliersRegistry/(204466513),16.09.2016
შპს „ელისო გრუპ“ (ს/კ: 406148002),/WarnedSuppliersRegistry/(406148002),16.09.2016
ი.მ. გიორგი აკოფოვი (პირადი №03001001028),/WarnedSuppliersRegistry/(03001001028),16.09.2016
შპს „ჯეო ქლინ +“ (ს/კ: 400105006),/WarnedSuppliersRegistry/(400105006),16.09.2016
ი.მ. რომან სურმანიძე (პირადი №61010000228),/WarnedSuppliersRegistry/61010000228,20.09.2016
შპს „SKY GROUP“ (ს/კ: 202424769),/WarnedSuppliersRegistry/(202424769),21.09.2016
ი.მ. ჯემალ ქიმაძე (პირადი № 03001004325),/WarnedSuppliersRegistry/(03001004325),21.09.2016
შპს „გიმანი“ (ს/კ: 412679640),/WarnedSuppliersRegistry/(412679640),21.09.2016
შპს „ლეგა“ (ს/კ: 401950359),/WarnedSuppliersRegistry/(401950359),21.09.2016
შპს „Saxon Management Services“ (ს/კ: 404972455),/WarnedSuppliersRegistry/(404972455),22.09.2016
შპს „თეგი“ (ს/კ: 402017526),/WarnedSuppliersRegistry/(402017526),22.09.2016
შპს „სპორტ +“ (ს/კ: 202450962),/WarnedSuppliersRegistry/(202450962),22.09.2016
ი.მ. თეიმურაზ მეხრიშვილი (პირადი №14001019362),/WarnedSuppliersRegistry/(14001019362),23.09.2016
შპს „გიკო“ (ს/კ: 424065914),/WarnedSuppliersRegistry/(424065914),26.09.2016
შპს „EL-GROUP“ (ს/კ: 401957021),/WarnedSuppliersRegistry/(401957021),26.09.2016
