﻿,,,,,,,,,
,,,,,,,,,
 სსიპ საქართველოს ეროვნული არქივის 2018 წლის პირველი კვარტლის დამტკიცებული და დაზუსტებული ბიუჯეტები და მათი შესრულება დაფინანსების წყაროების მიხედვით ,,,,,,,,,
ათას ლარებში,,,,,,,,,
დასახელება,დამტკიცებული გეგმა,,,დაზუსტებული გეგმა,,,საკასო შესრულება,,
,საბიუჯეტო სახსრები,კანონმდებლობით ნებადართული შემოსავლები,გრანტები,საბიუჯეტო სახსრები,კანონმდებლობით ნებადართული შემოსავლები,გრანტები,საბიუჯეტო სახსრები,კანონმდებლობით ნებადართული შემოსავლები,გრანტები
შემოსულობები,"7,450.0","3,150.0",,"7,450.0","3,150.0",,"1,302.2",769.3,0.0
I. შემოსავლები,"7,450.0","3,150.0",,"7,450.0","3,150.0",,"1,302.2",769.3,0.0
საბიუჯეტო ასიგნებები,"7,450.0",,,"7,450.0",,,"1,302.2",,
საკუთარი შემოსავლები,,"3,150.0",,,"3,150.0",,,769.3,
მათ შორის:,,,,,,,,,
გაწეული მომსახურებიდან,,"2,800.0",,,"2,800.0",,,680.0,
დეპოზიტებზე საპროცენტო შემოსავლები,,250.0,,,250.0,,,73.4,
სხვა ეკონომიკური საქმიანობიდან,,100.0,,,100.0,,,12.0,
სხვა არაკლასიფიცირებული შემოსავლები,,,,,,,,4.0,
გრანტები,,,,,,,,,
II. არაფინანსური აქტივების კლება,,,,,,,,,
III. ფინანსური აქტივების კლება,,,,,,,,,
IV. ვალდებულებების ზრდა,,,,,,,,,
გადასახდელები,"7,450.0","6,424.8",0.0,"7,450.0","6,424.8",0.0,"1,302.2",930.4,0.0
I. ხარჯები,"5,400.0","3,885.0",0.0,"5,400.0","3,885.0",0.0,"1,301.6",919.7,0.0
შრომის ანაზღაურება,"3,560.0",994.0,0.0,"3,560.0",994.0,0.0,900.0,81.6,0.0
თანამდებობრივი სარგო,"3,557.4",824.3,,"3,557.4",824.3,,900.0,81.6,
წოდებრივი სარგო,,,,,,,,,
პრემია,,,,,,,,,
დანამატი,2.6,169.7,,2.6,169.7,,,,
ჰონორარი,,,,,,,,,
კომპენსაცია,,,,,,,,,
საქონელი და მომსახურება,"1,790.0","1,510.0",0.0,"1,790.0","1,510.0",0.0,379.4,227.9,0.0
შტატგარეშე მომუშავეთა ანაზღაურება,,939.0,,,939.0,,,175.2,
მივლინება,,75.0,,,75.0,,,9.5,
ოფისის ხარჯები,"1,209.0",191.0,,"1,209.0",191.0,,293.3,34.7,
წარმომადგენლობითი ხარჯები,,100.0,,,100.0,,,1.1,
კვების ხარჯები,,,,,,,,,
სამედიცინო ხარჯები,7.0,,,7.0,,,,,
რბილი ინვენტარისა და უნიფორმის შეძენის და პირად ჰიგიენასთან დაკავშირებული ხარჯები ,10.0,,,10.0,,,,,
"ტრანსპორტის, ტექნიკისა და იარაღის ექსპლოატაციისა და მოვლა-შენახვის ხარჯები ",109.0,,,109.0,,,27.6,,
სამხედრო ტექნიკისა და ტყვია-წამლის შეძენის ხარჯი,,,,,,,,,
 სხვა დანარჩენი საქონელი და მომსახურება ,455.0,205.0,,455.0,205.0,,58.5,7.4,
პროცენტი,,,,,,,,,
სუბსიდიები,,,,,,,,,
გრანტები,,269.0,,,269.0,,,60.3,
სოციალური უზრუნველყოფა,50.0,70.0,,50.0,70.0,,22.2,,
სხვა ხარჯები,,"1,042.0",,,"1,042.0",,,550.0,
II. არაფინანსური აქტივების ზრდა,"2,050.0","2,539.8",0.0,"2,050.0","2,539.8",0.0,0.6,10.7,0.0
ძირითადი აქტივები,"2,050.0","2,539.8",0.0,"2,050.0","2,539.8",0.0,0.6,10.7,0.0
შენობა-ნაგებობები,"1,570.0","1,684.8",,"1,570.0","1,684.8",,,,
მანქანა-დანადგარები და ინვენტარი,480.0,770.0,,480.0,770.0,,0.6,9.9,
სხვა ძირითადი აქტივები,,85.0,,,85.0,,,0.8,
მატერიალური მარაგები,,,,,,,,,
ფასეულობები,,,,,,,,,
არაწარმოებული აქტივები,,,,,,,,,
III. ფინანსური აქტივების ზრდა,,,,,,,,,
IV. ვალდებულებების კლება,,,,,,,,,
ნაშთის ცვლილება,,,,,,,,,
