﻿,,,,,,,,,,,,,
2015 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,,,,
1. შედგენის თარიღი  22.06.2015 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,,,
"5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 6,193,275 ლარი",,,,,,,,,,,,,
,,,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,,,
1,2,3, 4.00 ,5,6,7,8,9,,,,,
1,09100000,საწვავი," 266,300.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 213,640.00 "," 63,018.95 ",,,,,
2,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,358.50 "," 1,358.50 ",,,,,
3,15600000,"დაფქული მარცვლეული პროდუქტები, სახამებელი და სახამებლის პროდუქტები"," 1,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
4,15800000,სხვადასხვა საკვები პროდუქტი," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 1,286.35 "," 1,286.35 ",,,,,
5,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 11,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 3,646.00 "," 2,077.00 ",,,,,
6,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 2,800.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,200.00 "," 1,192.50 ",,,,,
7,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
8,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 116,800.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 67,998.72 "," 67,998.72 ",,,,,
,,," 36,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 34,000.00 "," 31,057.99 ",,,,,
9,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,020.00 "," 1,020.00 ",,,,,
10,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,228.08 ", 896.77 ,,,,,
,,," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 2,985.81 "," 2,985.81 ",,,,,
11,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 660.00 , 362.50 ,,,,,
12,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,772.79 "," 1,772.79 ",,,,,
,,," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
13,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 9,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,515.00 "," 2,995.00 ",,,,,
