﻿Title,Group
შეთანხმება საქართველოს მთავრობასა და ლიტვის რესპუბლიკის მთავრობას შორის დანაშაულის წინააღმდეგ ბრძოლაში თანამშრომლობის შესახებ,საერთაშორისო ხელშეკრულება
ოქმი საქართველოს მთავრობასა და ლიტვის რესპუბლიკის მთავრობას შორის საქართველოსა და ევროკავშირს შორის უნებართვოდ მცხოვრებ პირთა რეადმისიის შესახებ შეთანხმების იმპლემენტაციის თაობაზე,საერთაშორისო ხელშეკრულება
ურთიერთგაგების მემორანდუმი საქართველოს სოფლის მეურნეობისა და ისრაელის სახელმწიფოს სოფლის მეურნეობისა და სოფლის  განვითარების სამინისტროს შორის ვეტერინარული მომსახურების სფეროში თანამშრომლობის შესახებ,საერთაშორისო ხელშეკრულება
საქართველოს მთავრობასა და ბელარუსის რესპუბლიკის მთავრობას შორის საგადასახადო საკითხებში ინფორმაციის გაცვლის შესახებ შეთანხმება,საერთაშორისო ხელშეკრულება
„საქართველოსა და რეკონსტრუქციისა და განვითარების საერთაშორისო ბანკს შორის (კონკურენტუნარიანობისა და ზრდის განვითარების პოლიტიკის მესამე ღონისძიების დაფინანსება)“ სასესხო ხელშეკრულება,საერთაშორისო ხელშეკრულება
საქართველოს საგარეო საქმეთა სამინისტროსა და უნგრეთის საგარეო საქმეთა და ვაჭრობის სამინისტროს შორის თანამშრომლობის შესახებ ოქმი,საერთაშორისო ხელშეკრულება
ოქმი დიპლომატიური და საკონსულო ურთიერთობების დამყარების შესახებ საქართველოსა და სან ტომე და პრინსიპის დემოკრატიულ რესპუბლიკას შორის,საერთაშორისო ხელშეკრულება
შეთანხმება საქართველოს მთავრობასა და ჩინეთის სახალხო რესპუბლიკის მთავრობას შორის ეკონომიკური და ტექნიკური თანამშრომლობის შესახებ,საერთაშორისო ხელშეკრულება
„იაპონიის მთავრობასა და საქართველოს მთავრობას შორის 500’000’000 (ხუთასი მილიონი) იაპონური იენის ოდენობის არასაპროექტო გრანტის შესახებ“ ნოტების გაცვლის გზით შეთანხმება,საერთაშორისო ხელშეკრულება
"საქართველოს მთავრობასა და რუმინეთის მთავრობას შორის კულტურის, განათლებისა და მეცნიერების, მასმედიის, სპორტისა და ახალგაზრდობის სფეროში თანამშრომლობის პროგრამა",საერთაშორისო ხელშეკრულება
"ასოცირების შესახებ შეთანხმება ერთის მხრივ, საქართველოსა და მეორეს მხრივ, ევროკავშირს და ევროპის ატომური ენერგიის გაერთიანებას და მათ წევრ სახელმწიფოებს შორის",საერთაშორისო ხელშეკრულება
საერთაშორისო დავების მშვიდობიანი გადაწყვეტის შესახებ 1907 წლის კონვენცია,საერთაშორისო ხელშეკრულება
საქართველოს მთავრობასა და პოლონეთის რესპუბლიკის მთავრობას შორის საზღვაო ტრანსპორტის შესახებ შეთანხმება,საერთაშორისო ხელშეკრულება
ფინანსური პროტოკოლი საქართველოს მთავრობასა და საფრანგეთის რესპუბლიკის მთავრობას შორის,საერთაშორისო ხელშეკრულება
ოქმი საქართველოს მთავრობასა და თურქეთის რესპუბლიკის მთავრობას შორის არქივების სფეროში თანამშრომლობის შესახებ,საერთაშორისო ხელშეკრულება
შეზღუდული შესაძლებლობის მქონე პირთა უფლებების კონვენცია,საერთაშორისო ხელშეკრულება
"საქართველოს მთავრობასა და ჩეხეთის რესპუბლიკის მთავრობას შორის კულტურის, განათლების, მეცნიერების, ახალგაზრდობისა და სპორტის სფეროებში თანამშრომლობის შესახებ შეთანხმება",საერთაშორისო ხელშეკრულება
