﻿,"ინფორმაცია ჩატარებული ტენდერების შესახებ, მე-4 კვარტალი 2015 წელი",,,,,,,
,,,,,,,,
#,დასახელება,განცხადება,, სავარაუდო ღირებულება ,წინადადების მიღება,შედეგი,ხელშეკრულება,
,,N,გამოქვეყნება,,,, ფასი ,კონტრაგენტი
1,2,3,4,5,6,7,8,9
1,საკანცელარიო საქონელი,140028214,03.12.14," 3,000.00 ",09.12.14; 13:00,ხელშეკრულება დაიდო 18.12.14-ში," 2,950.00 ","შპს ""ევრო ოფისი"""
2,საკანცელარიო საქონელი,140028215,03.12.14," 1,400.00 ",09.12.14; 14:00,ხელშეკრულება დაიდო 15.12.14-ში," 1,370.00 ","შპს ""ევრო ოფისი"""
3,სასმელი წყალი,140028216,03.12.14," 11,550.00 ",09.12.14; 13:00,ტენდერი არ შედგა,,
4,ერთჯერადი ჭიქები,140028220,03.12.14," 4,200.00 ",09.12.14; 12:30,დასრულდა უარყოფითი შედეგით,,
5,ლიფტების ტექ. მომსახურება,140028221,03.12.14," 6,000.00 ",09.12.14; 13:00,დასრულდა უარყოფითი შედეგით,,
6,სავიზიტო ბარათები,140028222,03.12.14," 1,200.00 ",09.12.14; 15:00,ტენდერი არ შედგა,,
7,ქონების დაზღვევა,140028225,03.12.14," 42,100.00 ",09.12.14; 15:00,ხელშეკრულება დაიდო 19.12.14-ში," 41,500.00 ","სს ""სადაზღვევო კომპანია ჯიპიაი ჰოლდინგი"""
8,განცხადებების გამოქვეყნება პრესაში,140028229,03.12.14," 4,250.00 ",09.12.14; 15:00,ტენდერი არ შედგა,,
9,ლიფტების ტექ. მომსახურება,140029022,10.12.14," 6,000.00 ",16.12.14; 12:30,ხელშეკრულება დაიდო 24.12.14-ში," 6,000.00 ","შპს ""მაგარი ლიფთი"""
10,სავიზიტო ბარათები,140029090,10.12.14," 1,500.00 ",16.12.14; 12:30,ხელშეკრულება დაიდო 24.12.14-ში," 1,350.00 ","შპს ""printer.ge"""
11,სასმელი წყალი,140029096,10.12.14," 12,600.00 ",16.12.14; 12:30,ხელშეკრულება დაიდო 25.12.14-ში," 12,600.00 ","შპს ""აქვაგეო"""
12,ქონების შეფასება,140029099,10.12.14," 1,000.00 ",16.12.14; 12:30,ხელშეკრულება დაიდო 24.12.14-ში, 689.00 ,"შპს ""რიალ აუდიტი"""
13,ბეჭდვა და ადგილზე მიწოდება,140029175,11.12.14," 81,500.00 ",17.12.14 12:00,ხელშეკრულება დაიდო 24.12.14-ში," 71,900.00 ","შპს ""სეზანი"""
14,დაკაბადონება,140029176,11.12.14," 2,100.00 ",17.12.14 12:30,ხელშეკრულება დაიდო 30.12.14-ში," 2,090.00 ","შპს ""ფაუნტეინ ჯორჯია"
15,განცხადებების გამოქვეყნება პრესაში,140029207,11.12.14," 4,250.00 ",17.12.14 13:30,ხელშეკრულება დაიდო 24.12.14-ში," 3,910.00 ",შპს “თანადგომა-1- გაზეთ საქართველოს რესპუბლიკის გამომცემელი“
16,ერთჯერადი ჭიქები,140029382,12.12.14," 4,200.00 ",18.12.14 12:00,ხელშეკრულება დაიდო 05.01.15-ში," 3,499.80 "," შპს ""საქართველოს პლასტიკური წარმოება"" "
17,ავტომანქანებბის ტექმომსახურება (პრეისკურანტი),140029772,16.12.14," 35,500.00 ",22.12.14 15:30,ხელშეკრულება დაიდო 30.12.14-ში," 12,000.00 ","შპს ""მათე მოტორსი"""
18,ავტომანქანებბის რეცხვა (პრეისკურანტი),140029778,16.12.14," 15,000.00 ",22.12.14 16:00,ხელშეკრულება დაიდო 05.01.15-ში," 15,000.00 ","სს ""ვისოლ პეტროლიუმ ჯორჯია"""
19,ახალი ამბების სააგენტოების მომსახურება,140030097,18.12.14," 7,800.00 ",24.12.14 13:00,ტენდერი არ შედგა,,
20,ვებ-გვერდის ტექნიკური მხარდაჭერა,140030213,19.12.14," 4,800.00 ",25.12.14 13:30,ხელშეკრულება დაიდო 05.01.15-ში,4760,"შპს ""პროსერვისი"""
21,საფოსტო-საკურიერო მომსახურება,140030258,19.12.14," 15,000.00 ",25.12.14 13:00,ხელშეკრულება დაიდო 09.01.15-ში," 14,249.00 ","შპს ""არამექს ჯორჯია"""
22,დოკუმენტების თარგმნა (პრეისკურანტი),140030707,24.12.14," 8,000.00 ",30.12.14 13:00,ხელშეკრულება დაიდო 30.01.15-ში," 8,000.00 "," შპს ""ჯი ემ  ჯი ცენტრი"" "
23,სამართლებრივი აქტების საინფორმაციო-საძიებო სისტემის მომსახურება,140030708,24.12.14," 1,140.00 ",30.12.14 13:30,ხელშეკრულება დაიდო 09.01.15-ში," 1,140.00 ","შპს ""ჯორჯიან მიკროსისტემს"""
24,მედია-მონიტორინგის მომსახურება,140030710,24.12.14," 7,650.00 ",30.12.14 14:00,ხელშეკრულება დაიდო 09.01.15-ში," 7,650.00 ","შპს ""აიფიემ კვლევები"""
25,ავტომანქანების ტექმომსახურება - ზეთების და ფილტრების გამოცვლა (პრეისკურანტი),140030994,26.12.14," 10,000.00 ",05.01.15 15:30,ხელშეკრულება დაიდო 26.01.15-ში," 10,000.00 "," შპს ""ახალი სტანდარტი"" "
26,პორტაბელური კომპიუტერები,150001855,21.01.15," 2,200.00 ",11.02.15 12:30,ხელშეკრულება დაიდო: 04.03.15-ში," 2,200.00 "," შპს ""ესაბი"" "
27,კარტრიჯების დამუხტვა-აღდგენა,150002563,27.01.15," 2,000.00 ",02.02.15 12:30,დასრულდა უარყოფითი შედეგით,,
