﻿,,,,,,,,,,,
სსიპ საქართველოს ეროვნული არქივის სახელმწიფო შესყიდვების წლიური გეგმა 2018 წლის 31 მარტის მდგომარეობით,,,,,,,,,,,
ლარებში,,,,,,,,,,,
ძირითადი CPV,სავარაუდო ღირებულება,შესყიდვის საშუალება,კვარტლები,ერთწლიანი/ მრავალწლიანი,შესყიდვის საფუძველი,დაფინანსების წყარო,პრეისკურანტით,ორეტაპიანი,ალტერნატიული,ერთობლივი,შენიშვნა
31,700,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
32,32.5,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
34,1999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
91,40000,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
92,180,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
155,50,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
158,368.75,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
181,2820,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
184,4960,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
185,700,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
188,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
194,2500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
196,1060,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
221,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
222,1400,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
223,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
224,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
228,2500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
229,4000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
242,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
243,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
244,1300,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
249,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
301,20890,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
301,4110,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
302,4000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
302,30000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივები
311,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
311,2949.75,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
312,1600,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
313,1500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
314,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
315,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
322,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
323,2000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
324,5301,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
325,450,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
331,550,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
336,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
337,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
343,100,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
349,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
349,600,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
351,2000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
358,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
381,350,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
384,165,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
385,85,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
386,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
391,65000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
391,450000,ეტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივები
392,2600,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
395,1000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
395,8180,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
397,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
398,3500,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
411,30,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
421,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
424,1501,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
425,1001,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
429,800,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
441,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
442,200,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
443,1300,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
444,3500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
445,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
448,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
452,1359000,ე.ტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივები
453,141000,ე.ტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივები
455,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
481,1416,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
501,18500,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,კი,არა,არა,არა,
501,700,გ.შ,1-4 კვარტალი,ერთწლიანი,განსაზღვრული წლოვანების ავტოსატრანსპორტო საშუალებები,სბ,არა,არა,არა,არა,
503,8500,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
504,17000,ე.ტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
505,2900,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
507,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
508,2800,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
631,49800,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
641,20000,გ.შ,1-4 კვარტალი,ერთწლიანი,სახელმწიფო შესყიდვების შესახებ საქართველოს კანონის I მუხლის მე-3-1 პუნქტის ს) ქვეპუნქტი,სბ,არა,არა,არა,არა,
642,200,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სბ,არა,არა,არა,კი,
642,11500,გ.შ,1-4 კვარტალი,ერთწლიანი,"გ.შ  საქართველოს კანონის მე-10-1 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტის და საქართველოს მთავრობის 2017 წლის 13 თებერვლის №244 განკარგულების შესაბამისად,",სბ,არა,არა,არა,არა,
642,17520,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
642,20000,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
