﻿2017 წლის 12 თვის ექსპორტის მონაცემები ქვეყენების მიხედვით,,,,,,,
,,,,,,,
,ქვეყანა,ღვინო,,,,,
,,0.75,,,,,
1,რუსეთი,"47,778,920",,,,,
2,უკრაინა,"8,502,554",,,,,
3,ჩინეთი,"7,585,407",,,,,
4,ყაზახეთი,"3,322,867",,,,,
5,პოლონეთი,"2,676,440",,,,,
6,ბელორუსია,"1,827,130",,,,,
7,ლატვია,"1,505,138",,,,,
8,ესტონეთი,"525,212",,,,,
9,აშშ,"457,920",,,,,
10,ლიტვა,"416,874",,,,,
11,გერმანია,"404,538",,,,,
12,ისრაელი,"213,074",,,,,
13,კანადა,"182,130",,,,,
14,მონღოლეთი,"168,162",,,,,
15,იაპონია,"155,100",,,,,
16,აზერბაიჯანი,"141,294",,,,,
17,ყირგიზეთი,"134,266",,,,,
18,საფრანგეთი,"99,796",,,,,
19,ინგლისი,"79,560",,,,,
20,თურქმენეთი,"66,852",,,,,
21,ტაჯიკეთი,"66,360",,,,,
22,ჰოლანდია,"60,076",,,,,
23,ჩეხეთი,"34,240",,,,,
24,სომხეთი,"20,928",,,,,
25,ჰონკონგი,"19,100",,,,,
26,ავსტრია,"18,306",,,,,
27,სამხრეთ კორეა,"18,150",,,,,
28,რუმინეთი,"17,280",,,,,
29,ფინეთი,"16,842",,,,,
30,ბულგარეთი,"16,698",,,,,
31,ავსტრალია,"14,907",,,,,
32,უზბეკეთი,"14,718",,,,,
33,იტალია,"10,194",,,,,
34,კვიპროსი,"10,152",,,,,
35,საბერძნეთი,"10,110",,,,,
36,თურქეთი,"9,840",,,,,
37,დანია,"8,438",,,,,
38,ბელგია,"8,354",,,,,
39,ესპანეთი,"7,122",,,,,
40,მოლდოვეთი,"6,600",,,,,
41,მალაიზია,"5,796",,,,,
42,შვეიცარია,"5,298",,,,,
43,კოსტა რიკა,"5,160",,,,,
44,ისლანდია,"3,660",,,,,
45,შვედეთი,"2,700",,,,,
46,სლოვაკეთი,"2,400",,,,,
47,ლუქსემბურგი,"1,800",,,,,
48,ტაივანი,"1,800",,,,,
49,ბრაზილია,"1,068",,,,,
50,სლოვენია,630,,,,,
51,სინგაპური,600,,,,,
52,ახალი ზელანდია,540,,,,,
53,არაბეთის გაერთიანებული ემირატები,124,,,,,
54,კორეა,,,,,,
55,საქართველო თავ.სავაჭრო.ზონა,,,,,,
,,,,,,,
,ჯამი,"76,663,225",,,,,
