﻿საგრანტო ხელშეკრულება,პროექტის დასახელება,ბიუჯეტი ლარში,გრანტის მიმღები ორგანიზაცია,დაწყების თარიღი,დასრულების თარიღი
11/22.,ჰოლოგრაფიული ლაზერი ორმაგი განაწილებული უკუკავშირით,98500,საქართველოს ტექნიკური უნივერსიტეტი,3/26/2012,9/26/2014
11/23.,"გალვანური წარმოების ჩამდინარე წყლების მძიმე ლითონებისგან გაწმენდისა და კონცენტრირების, აგრეთვე უტილიზაციის მაღალეფექტური ელექტრომემბრანული ტექნოლოგიის დამუშავება. შესაბამისი ექსპერიმენტული დანადგარის შექმნა",126000,გრიგოლ წულუკიძის სამთო ინსტიტუტი,3/26/2012,3/26/2015
11/24.,კვანტური ქრომოდინამიკა მაღალ და დაბალ ენერგიებზე,126000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/26.,აღმოსავლეთ აჭარა-თრიალეთის ფრონტული ნაწილის 3 განზომილებიანი სტრუქტურული მოდელი: მისი გამოყენება ნავთობისა და გაზის ძებნა-ძიების თვალსაზრისით,126000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/27.,საქართველოს კარსტული მღვიმეების უხერხემლო ცხოველთა ბიომრავალფეროვნება,118252,ილიას სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/25.,ბიოსისტემების მათემატიკური მოდელირება და მისი გამოყენება ციტრუსების ინტეგრირებულ დაცვაში,126000,საქართველოს სოფლის მეურნეობის მეცნიერებათა აკადემია,3/26/2012,3/26/2015
11/28.,მემკვიდრული თრომბოფილიის მოლეკულურ-გენეტიკური ასპექტები და მათი როლი ქართულ პოპულაციაში თრომბოზისა და ორსულთა პათოლოგიების განვითარებაში,100000,ლევან სამხარაულის სახელობის სასამართლო ექსპერტიზის ეროვნული ბიურო,3/26/2012,3/26/2014
11/03.,დარტყმითი ტალღის დინამიკა ნეიტრალურ აირებსა და პლაზმაში,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/01.,წყალსაცავების მოსილვის შესწავლა და მისი ზეგავლენის შეფასება ევტროფიკაციის პროცესებზე (ჟინვალის წყალსაცავის მაგალითზე),125400,თბილწყალგეო,3/26/2012,3/26/2015
11/06.,"ქართული, დასავლური და აღმოსავლური ისტორიოგრაფიული ტრადიცია:შედარებითი კვლევა",89220,ილიას სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2014
11/02.,"ჰიდროსატრანსპორტო მილსადენების, როგორც განაწილებულ პარამეტრებიანი სისტემების, იძულებითი რხევების და ჰიდროდინამიკური პროცესების ანალიზი მათი უსაფრთხო ექსპლუატაციის უზრინველყოფისთვის",150000,გაეროს საზოგადოებრივი ინფორმაციის დეპარტამენტთან ასოცირებული ეკოლოგიისა და სიცოცხლისუნარიანობის  უსაფრთხოების მეცნიერებათა საერთაშორისო აკადემიის საქართველოს განყოფილება ,3/26/2012,3/26/2015
11/05.,საქართველოს ეროვნულ მუზეუმში დაცული ნამარხი ძუძუმწოვრების ტიპიური ნიმუშების კატალოგი და პალეონტოლოგიური კოლექციების რეორგანიზაცია,149770,საქართველოს ეროვნული ბოტანიკური ბაღი,3/26/2012,3/26/2015
11/04.,ჰიპოთალამუსის ორექსინის შემცელი ძილიდან თავის ტვინის დაჩქარებული გამოსვლის შესაძლო ნეიროფიზიოლოგიური სუბსტრატი/უჯრედული სამიზნე,125000,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,3/26/2012,9/26/2014
11/08.,გარემოს ფაქტორების ზეგავლენა ალერგიის სიმპტომების პრევალენტობასა და მის დროში ცვლილებაზე საქართველოს ბავშვთა პოპულაციაში,75000,ალერგიისა და იმუნოლოგიის კვლევის ცენტრი,3/26/2012,9/26/2013
11/10.,ციფრული გამოსახულების სეგმენტაცია და სეგმენტირებული გამოსახულების აღწერა,80000,საქართველოს ტექნიკური უნივერსიტეტი,3/26/2012,3/26/2014
11/09.,რთულ საინჟინრო გეოლოგიურ პირობებში და სეისმურ რაიონდებში ფერდობის მდგრადობის გაანგარიშების მეთოდიკის დამუშევბა მასზე მდებარე ნაგებობების გათვალსიწინებით,150000,ლევან სამხარაულის სახელობის სასამართლო ექსპერტიზის ეროვნული ბიურო,3/26/2012,3/26/2015
11/21.,"ოქროს შემცვლელი ანთიმონის მადნების გადამუშავების ახალი, ეკოლოგიურად უსაფრთხო კომპლექსური ტექნოლოგიის დამუშევება",78099,ფერდინანდ თავაძის მეტალურგიისა და მასალათმცოდნეობის ინსტიტუტი,3/26/2012,3/26/2014
11/19.,არსენ იყალთოელის ”დოგმატიკონი” და მისი მნიშვნელობა შუასაუკუნეების ქართული მწერლობისათვის (ტექსტების პუბლიკაცა და გამოკვლევა),141976,ხელნაწერთა ეროვნული ცენტრი,3/26/2012,3/26/2015
11/18.,სასაზღვრო ამოცანები იმპულსურ და სხვაობიან გნატოლებათა სისტემებისთვის,91000,სოხუმის ილია ვეკუას ფიზიკა-ტექნიკის ინსტიტუტი,3/26/2012,3/26/2015
11/17.,დიაბეტური ტერფის მკურნალობა სამედიცინო საფენებით,149820,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
