﻿,,,,,,,,,,,
"2016წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა და მისი შესრულება, 1 კვარტალი",,,,,,,,,,,
1. შედგენის თარიღი  29.03.2016 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,
5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 8 240 500 ლარი,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,
1,2,3, 4.00 ,5,6,7,8,9,,,
1,9100000,საწვავი," 217,630.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 200,200.00 "," 21,381.66 ",,,
2,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
3,15300000,"ხილი, ბოსტნეული და მონათესავე პროდუქტები", 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
4,15800000,სხვადასხვა საკვები პროდუქტი," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 1,620.90 "," 1,620.90 ",,,
5,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 8,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 3,678.50 "," 1,071.50 ",,,
6,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
7,18300000,მაისურები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 600.00 , 600.00 ,,,
8,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
9,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 96,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   ,,,,
