﻿2018 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,ხელშეკრულება,ფაქტიური გადახდა,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
1,2,3,4,5,6,7,8,9,,
1,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 3,500.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
2,09100000,საწვავი," 264,225.00   "," 244,816.00   "," 52,941.20   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
3,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 2,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
4,15800000,სხვადასხვა საკვები პროდუქტი," 7,000.00   "," 2,270.10   "," 1,970.10   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
5,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 8,000.00   "," 5,000.00   ", 623.76   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 500.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
6,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 3,500.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
7,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
8,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 114,063.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 322,398.00   "," 322,398.00   "," 322,272.32   ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
9,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
10,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 6,999.00   "," 6,500.00   "," 1,618.50   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 4,380.00   "," 3,942.55   "," 3,942.55   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
11,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00   ", 156.50   , 156.50   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
12,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,990.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 1,500.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
13,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 12,000.00   "," 1,534.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
14,22900000,სხვადასხვა ნაბეჭდი მასალა, 300.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
15,24100000,აირები, 500.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
16,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 100.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
17,24900000,სუფთა ქიმიკატები და სხვადასხვა ქიმიური ნივთიერებების პროდუქტები," 1,500.00   ", 240.00   , 240.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
18,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 30,000.00   "," 1,448.00   "," 1,448.00   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 701,700.00   "," 66,565.00   "," 53,533.68   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 50,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
19,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 965,950.00   "," 575,000.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
