﻿,"ინფორმაცია ჩატარებული ტენდერების შესახებ, 2017 წელი, მე-2 კვარტალი",,,,,,,,,
,,,,,,,,,,
#,დასახელება,განცხადება,, სავარაუდო ღირებულება ,წინადადების მიღება,შედეგი,ხელშეკრულება,,,
,,N,გამოქვეყნება,,,, ფასი ,კონტრაგენტი,,
1,2,3,4,5,6,7, 8.00 ,9,,
1,ერთჯერადი ჭიქები,160029541,30.11.16," 4,000.00 ",06.12.16 12:00,ხელშეკრულება დაიდო 14.12.16," 3,630.00 ","შპს ""კავკასპაკი""",,
2,სასმელი წყალი,160029544,30.11.16," 24,000.00 ",06.12.16 12:30,ხელშეკრულება დაიდო 15.12.16," 18,093.00 ","შპს ""ბორჯომი ვოთერსი""",,
3,სავიზიტო ბარათები,160029548,30.11.16," 2,300.00 ",06.12.16 18:00,ტენდერი შეწყდა,,,,
4,ინტერნეტ მომსახურება,160029568,30.11.16," 49,000.00 ",07.12.16 12:30,ხელშეკრულება დაიდო 20.12.16," 16,959.00 ","სს ""სილქნეტი""",,
5,ინტერნეტ მომსახურება,160029569,30.11.16," 12,000.00 ",07.12.16 13:00,ხელშეკრულება დაიდო 14.12.16," 11,820.00 ","შპს ""მაგთიკომი""",,
6,შენობების მოვლა-დასუფთავება (საკასო),160029648,01.12.16," 338,000.00 ",22.12.16 12:30,ხელშეკრულება დაიდო 30.12.16," 277,488.00 ","შპს ""სუფთა სამყარო""",,
7,შენობების მოვლა-დასუფთავება (სათაო),160029650,01.12.16," 432,000.00 ",22.12.16 13:00,ხელშეკრულება დაიდო 30.12.16," 373,824.00 ","შპს ""სუფთა სამყარო""",,
8,საკონსულტაციო მომსახურება ბიზნესანალიზის სფეროში,160029692,01.12.16," 40,800.00 ",07.12.16 12:00,ხელშეკრულება დაიდო 15.12.16," 40,800.00 ", ფ/პ დენიზ ქლაინი ,,
9,განცხადებები გაზეთში,160029901,05.12.16," 3,000.00 ",09.12.16 13:00,ხელშეკრულება დაიდო 19.12.16," 3,000.00 ","შპს ""თანადგომა"" გაზეთ საქართველოს რესპუბლიკის გამომცემელი",,
10,სარემონტო სამუშაოები,160030151,06.12.16," 6,000.00 ",12.12.16 14:00,ხელშეკრულება დაიდო 30.12.16," 3,825.00 ","შპს ""B.G.""",,
11,ლიფტების ტექმომსახურება,160030152,06.12.16," 6,000.00 ",12.12.16 18:00,ხელშეკრულება დაიდო 19.12.16," 6,000.00 ","შპს ""ვექტორი""",,
12,საკანცელარიო,160030557,09.12.16," 2,700.00 ",15.12.16 12:00,ტენდერი შეწყდა,,,,
13,საკანცელარიო,160030560,09.12.16," 2,800.00 ",15.12.16 12:00,ხელშეკრულება დაიდო 05.01.17," 2,198.00 ","შპს ""გლობუსი ემ-ბი""",,
14,საკანცელარიო,160030656,09.12.16," 2,700.00 ",30.12.16 12:00,ხელშეკრულება დაიდო 13.01.17," 2,284.00 ","შპს ""კომპანია GEOSM""",,
15,მანქანების რეცხვა,160030646,09.12.16," 17,000.00 ",15.12.16 17:00,ტენდერი შეწყდა,,,,
16,ქონების დაზღვევა,160030811,12.12.16," 60,000.00 ",16.12.16 13:00,ხელშეკრულება დაიდო 30.12.16," 41,560.15 ","სს ""სადაზღვევო კომპანის უნისონი""",,
17,ავტოტექმომსახურება (პრეისკურანტ),160030819,12.12.16," 63,400.00 ",19.12.16 15:00,ხელშეკრულება დაიდო 27.12.16," 20,000.00 ","შპს ""სენა მოტორსი""",,
18,სავიზიტო ბარათები,160030974,13.12.16," 2,300.00 ",03.01.16 12:00,ხელშეკრულება დაიდო 11.01.17," 1,840.50 ","შპს ""ვესტა""",,
19,საფოსტო-საკურიერო მომსახურება,160031013,13.12.16," 19,000.00 ",19.12.16 12:30,ხელშეკრულება დაიდო 26.12.16," 18,439.00 ","შპს ""არამექს ჯორჯია""",,
20,სამართლებრივი აქტების საინფორმაციო-საძიებო სისტემით მომსახურება,160031022,13.12.16," 1,200.00 ",20.12.16 12:30,ხელშეკრულება დაიდო 29.12.16," 1,160.00 ","შპს ""ჯორჯიან მიკროსისტემს""",,
21,ფულის მუზეუმის ვებ-გვერდის მხარდაჭერა,160031029,13.12.16," 4,800.00 ",20.12.16 13:00,ხელშეკრულება დაიდო 28.12.16," 4,800.00 ","შპს ""პროსერვისი",,
