﻿,,,,,,
,,ინფორმაცია 2015 წლის  ბიუჯეტის შესრულების შესახებ,,,,
,,,,,,
,ორგანიზაციული კოდი,დასახელება,2015 წლის დაზუსტებული გეგმა,2015 წლის შესრულება, შესრულება %%,
,2001,ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატი,"4,074,744.00","4,037,290.00",99.08,
,,ხარჯები,"4,042,714.00","4,005,260.00",99.07,
,,შრომის ანაზღაურება,"1,253,400.00","1,245,691.00",99.38,
,,საქონელი და მომსახურება,"2,781,764.00","2,752,022.00",98.93,
,,სხვა ხარჯები,"7,550.00","7,547.00",99.96,
,,არაფინანსური აქტივების ზრდა,"32,030.00","32,030.00",100.00,
,,,,,,
,,შენიშვნა: საქონელსა და მომსახურების მუხლში 12 თვეში მ.შ. გაწეულია რეკლამის ხარჯი 144 737 ლარის ოდენობით,,,,
,,,,,,
