﻿NodeName,NewsReleaseDate
ს.ს „საქენერგორემონტი“ (ს/კ 236037962),2015-07-10 16:45:02.0000000
"შპს ,,ჯი-თი გრუპი"" (ს/კ 200119923)",2015-05-29 07:14:12.0000000
შპს „ნეოტექი“ (ს/კ: 206201698),2016-01-20 07:32:13.0000000
შპს „სპეცმშენი“ (ს/კ: 211402034),2016-03-04 10:36:48.0000000
კს „კოწიწაშვილი და კომპანია“ (ს/კ: 216288960),2016-05-06 09:39:01.0000000
სს „არქეოპოლისი“ (ს/კ: 239862038),2016-02-24 08:00:00.0000000
სს „ბეჭდვითი სიტყვის კომბინატი“ (ს/კ: 202886172),2016-04-12 08:00:00.0000000
სს „სადაზღვევო კომპანია ალფა“ (ს/კ: 204568896),2016-01-12 08:16:32.0000000
სს „სადაზღვევო კომპანია იმედი ელ“ (ს/კ: 204919008),2015-12-16 09:43:33.0000000
სს „სპეცჰიდრომშენი“ (ს/კ: 236035937),2016-02-18 16:47:16.0000000
სს „ტრანსმშენი“ (ს/კ: 212274812),2016-01-15 09:51:55.0000000
სსიპ „საფინანსო-ანალიტიკური სამსახური“ (ს/კ: 204577813),2015-12-01 09:49:32.0000000
შპს „GEORGIAN BRIDGE CONSTRUCTION“ (ს/კ: 404878405),2016-02-11 08:53:19.0000000
შპს „KPMG Georgia“ (ს/კ: 404437695),2016-04-26 09:46:35.0000000
შპს „MJM“-ის (ს/კ: 400051858),2016-04-18 09:59:49.0000000
შპს „New Road“ (ს/კ: 441993112),2015-12-14 09:19:33.0000000
შპს „SKY GROUP“(ს/კ: 202424769),2016-03-02 16:29:00.0000000
შპს „STS GROUP“ (ს/კ: 400073022),2016-02-01 15:38:50.0000000
შპს „ალტა“ (ს/კ: 211380691),2015-12-28 11:45:34.0000000
შპს „ასსეკო ჯორჯია“ (ს/კ: 204560965),2016-03-16 17:36:12.0000000
შპს „ბეთერ ფლაი“ (ს/კ: 205265979),2016-04-12 08:00:00.0000000
შპს „ბელდ-ინვესტი“ (ს/კ: 226517472),2015-12-10 09:35:37.0000000
შპს „გრანდი“ (ს/კ: 404387203),2016-03-07 13:06:16.0000000
შპს „დელტა კომმი“ (ს/კ: 204991795),2015-12-15 08:54:28.0000000
შპს „დრ. როდგერ კონტრაქტ ქლინინგის“ (ს/კ: 204558362),2016-04-21 11:55:44.0000000
შპს „ეივიბი“ (ს/კ: 204568324),2016-03-14 08:52:32.0000000
შპს „ელ ჯორჯია“ (ს/კ: 406042036),2016-05-04 09:57:54.0000000
შპს „ენსისი“ (ს/კ: 206317948),2016-02-10 11:03:58.0000000
შპს „ექსპრესსერვისი 2008“ (ს/კ: 205238303),2016-01-20 08:36:06.0000000
შპს „ზიმო“ (ს/კ: 211338015),2015-12-04 09:21:36.0000000
შპს „თბილი სახლი“ (ს/კ: 204976179),2016-03-04 10:34:30.0000000
შპს „იბოლია“ (ს/კ: 217873031),2016-02-29 19:01:54.0000000
შპს „ივერმედი“ (ს/კ: 211357841),2016-05-18 08:33:42.0000000
შპს „იმგო“ (ს/კ: 404383225),2016-02-17 08:00:00.0000000
შპს „იმედი XXI“-ის (ს/კ: 231246336),2016-05-10 14:43:27.0000000
შპს „ინდიკო“ (ს/კ: 239862298),2016-02-29 19:07:45.0000000
შპს „ინოვატორი“ (ს/კ: 205102280),2016-02-11 08:44:08.0000000
შპს „ინ-სი“ (ს/კ: 206278516),2016-01-04 08:49:16.0000000
შპს „კავკასენერგო“,2016-03-28 10:49:48.0000000
შპს „კომპანია დავითი“ (ს/კ 200163508),2015-11-30 14:48:55.0000000
შპს „ო და კ ბილდინგ კომპანი“ (ს/კ: 205118745),2016-02-26 08:00:00.0000000
შპს „ორნამენტი“ (ს/კ: 202230889),2016-01-21 14:45:19.0000000
შპს „პრიზმა“ (ს/კ: 200022723),2015-12-31 08:36:36.0000000
შპს „სამშენებლო სარესტავრაციო კომპანია დავითი“ (ს/კ: 454407213),2015-12-28 11:33:06.0000000
შპს „საოფისე ტექნოლოგიები“ (ს/კ: 205045164),2016-03-18 09:08:18.0000000
შპს „საქმილსადენმშენი“ (ს/კ: 221267064),2016-01-26 14:14:17.0000000
შპს „სკინჩი“ (ს/კ: 404926407),2016-04-28 13:08:42.0000000
შპს „სოფთლაინ საქართველო“ (ს/კ: 404867998),2016-02-11 08:48:48.0000000
შპს „სუფთა სამყარო“ (ს/კ: 204490096),2015-12-23 18:15:11.0000000
შპს „ტერმინალის“ (ს/კ 220004616),2015-11-30 07:00:00.0000000
შპს  „იუ-ჯი-თი“ (ს/კ: 204892964),2015-11-10 09:54:11.0000000
