﻿Title,Group
„კლინიკების განვითარების პროექტის განხორციელების მიზნით კომისიის შექმნისა და მისი დებულების დამტკიცების შესახებ“ საქართველოს მთავრობის 2015 წლის 20 ივლისის №1588 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„ქალაქ თბილისის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2015 წლის 20 აპრილის №833 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „ჰაიდელბერგცემენტ ჯორჯიასათვის“  იჯარის უფლებით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
საქართველოს საპატრიარქოსთვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
"ჩინეთის სახალხო რესპუბლიკაში, ქ.სიანში საინვესტიციო და სავაჭრო ფორუმზე საქართველოს დელეგაციის მონაწილეობასთან დაკავშირებული სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების თაობაზე",განკარგულება
„საქართველოს დამოუკიდებლობის დღის − 26 მაისისადმი მიძღვნილი ღონისძიების ორგანიზების სამოქმედო გეგმის დამტკიცების შესახებ“ საქართველოს მთავრობის 2015 წლის 5 მაისის №907 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"ქ.თბილისში, სამგორის  რაიონში, ანდრია გუგუშვილის ქუჩის მიმდებარე ტერიტორიასთან მდებარე უსახელო ქუჩისთვის და მასთან არსებული I ჩიხისთვის გრიგოლ აფშინაშვილის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, ვაკის  რაიონში, ილია ჭავჭავაძის გამზირის მიმდებარე ტერიტორიასთან მდებარე უსახელო სკვერისთვის პეტრე შოთაძის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, სამგორის  რაიონში, მარიამ ორახელაშვილის ქუჩისთვის და მასთან არსებული სამი შესახვევისთვის გიორგი ნახუცრიშვილის სახელის მინიჭების შესახებ",განკარგულება
"„შპს „სახელმწიფო მომსახურების ბიუროს“ საკუთრებაში არსებულ მიწის ნაკვეთზე მდებარე დაუსრულებელ შენობა-ნაგებობაზე შპს „დაგის“ მიერ გაწეული ხარჯების ანაზღაურების  შესახებ“ 
საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროს სისტემაში შემავალი სსიპ  - სახელმწიფო ქონების ეროვნული სააგენტოს ინფორმაციის მოწონების თაობაზე",განკარგულება
შპს „მთის კურორტების განვითარების კომპანიის“ მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთების მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „საქელექტროდისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
"საქართველოსა და რეკონსტრუქციისა და განვითარების საერთაშორისო ბანკს (IBRD) შორის 2014 წლის 3 სექტემბერს გაფორმებული სასესხო ხელშეკრულებით გათვალისწინებული 220 კვ საჰაერო ელექტროგადამცემი ხაზის „ახალციხე-ბათუმის“ მშენებლობის პროექტის II სეგმენტის პირველი სექციის (კმ 0 - კმ 19,2) განხორციელებასთან დაკავშირებით გასატარებელი ღონისძიებების შესახებ",განკარგულება
"საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა, განსახლებისა და ლტოლვილთა სამინისტროსათვის „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 22-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების შესახებ",განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს მიერ  შპს „ზუგდიდის ინფექციური საავადმყოფოსა“ და ა(ა)იპ −იმერეთის მედიცინის განვითარების ცენტრისათვის მოძრავი ქონების უსასყიდლოდ სარგებლობაში გადაცემის შესახებ",განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროსათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
GG-B-BCB ამერიკის შეერთებული შტატების მთავრობის მიერ  საქართველოს მთავრობისათვის გამოყოფილი გრანტის შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის − საქართველოს ტურიზმის ეროვნული ადმინისტრაციის მიერ მუსიკალურ ფესტივალში − „Global Gathering“ თანამონაწილეობისა და მის ფარგლებში სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"საქართველოს მთავრობას, სს „საქართველოს სახელმწიფო ელექტროსისტემასა“ და სს „დარიალი ენერჯის“ შორის ელექტროგადამცემი ხაზის მშენებლობის შესახებ დასადები ხელშეკრულების თაობაზე",განკარგულება
„სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედი საქართველოსათვის“ (უცხოური საწარმოს ფილიალი)  უძრავ  ნივთზე  უსასყიდლო  სერვიტუტის   უფლების  დადგენაზე თანხმობის მიცემის შესახებ,განკარგულება
სს „სილქნეტისთვის“ სახელმწიფო ტყის ფონდით სპეციალური დანიშნულებით სარგებლობის ვადის განსაზღვრის შესახებ,განკარგულება
