﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს საერთო სამაგისტრო",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებულ ი ქულა,ანალიტიკურ ი წერა,ნორმირებულ ი ქულა,ლოგიკური მსჯელობა,ნორმირებულ ი ქულა,რაოდენობრი ვი მსჯელობა,ნორმირებულ ი ქულა,საგრანტო ქულა
1,411498747,B,210,35700,180,32130,170,35700,200,35700,139230
2,412083896,B,210,35700,190,33915,158,33180,200,35700,138495
3,409389829,B,210,35700,170,30345,170,35700,200,35700,137445
4,411560418,B,210,35700,170,30345,170,35700,200,35700,137445
5,408192574,B,210,35700,180,32130,158,33180,200,35700,136710
6,412169470,B,210,35700,160,28560,170,35700,200,35700,135660
7,407290563,B,210,35700,160,28560,170,35700,200,35700,135660
8,411484134,B,198,33660,170,30345,170,35700,200,35700,135405
9,411763599,B,198,33660,180,32130,158,33180,200,35700,134670
10,411613359,B,210,35700,150,26775,170,35700,200,35700,133875
11,412607033,B,198,33660,160,28560,170,35700,200,35700,133620
12,406745855,B,198,33660,160,28560,170,35700,200,35700,133620
13,408020005,B,198,33660,160,28560,170,35700,200,35700,133620
14,410550793,B,198,33660,160,28560,170,35700,200,35700,133620
15,410410732,B,210,35700,160,28560,158,33180,200,35700,133140
16,408190502,B,210,35700,160,28560,158,33180,200,35700,133140
17,410019196,B,198,33660,170,30345,158,33180,200,35700,132885
18,411484524,B,210,35700,170,30345,158,33180,188,33558,132783
19,411355871,B,210,35700,140,24990,170,35700,200,35700,132090
20,408630150,B,198,33660,150,26775,170,35700,200,35700,131835
21,405383349,B,198,33660,150,26775,170,35700,200,35700,131835
22,406113861,B,198,33660,150,26775,170,35700,200,35700,131835
23,411561626,B,198,33660,150,26775,170,35700,200,35700,131835
24,410580171,B,210,35700,150,26775,170,35700,188,33558,131733
25,410676041,B,198,33660,160,28560,170,35700,188,33558,131478
26,413308937,B,210,35700,160,28560,160,33600,188,33558,131418
27,409342683,B,210,35700,160,28560,170,35700,176,31416,131376
28,405630997,B,210,35700,150,26775,158,33180,200,35700,131355
29,411056657,B,198,33660,160,28560,158,33180,200,35700,131100
30,407061574,B,210,35700,160,28560,158,33180,188,33558,130998
31,411430848,B,210,35700,160,28560,146,30660,200,35700,130620
32,411433866,B,198,33660,170,30345,146,30660,200,35700,130365
33,410758656,B,210,35700,130,23205,170,35700,200,35700,130305
34,413198561,B,198,33660,140,24990,170,35700,200,35700,130050
35,413262840,B,198,33660,140,24990,170,35700,200,35700,130050
36,411416820,B,210,35700,140,24990,170,35700,188,33558,129948
37,410707579,B,186,31620,150,26775,170,35700,200,35700,129795
38,403080610,B,210,35700,150,26775,170,35700,176,31416,129591
39,403689602,B,210,35700,150,26775,170,35700,176,31416,129591
40,408334663,B,210,35700,140,24990,158,33180,200,35700,129570
41,412061475,B,210,35700,150,26775,158,33180,190,33915,129570
42,406076780,B,186,31620,160,28560,170,35700,188,33558,129438
43,410686461,B,198,33660,150,26775,158,33180,200,35700,129315
44,412461873,B,198,33660,150,26775,158,33180,200,35700,129315
45,406486440,B,210,35700,150,26775,158,33180,188,33558,129213
46,412191419,B,186,31620,160,28560,158,33180,200,35700,129060
47,404426974,B,198,33660,160,28560,158,33180,188,33558,128958
48,414484830,B,198,33660,160,28560,158,33180,188,33558,128958
49,411013094,B,210,35700,150,26775,146,30660,200,35700,128835
50,411085564,B,186,31620,170,30345,158,33180,188,33558,128703
51,408436232,B,200,34000,130,23205,170,35700,200,35700,128605
52,411472707,B,210,35700,120,21420,170,35700,200,35700,128520
53,411351024,B,210,35700,120,21420,170,35700,200,35700,128520
54,412329838,B,210,35700,160,28560,146,30660,188,33558,128478
55,411478098,B,210,35700,160,28560,146,30660,188,33558,128478
56,412450211,B,198,33660,130,23205,170,35700,200,35700,128265
57,406855996,B,198,33660,130,23205,170,35700,200,35700,128265
58,411487625,B,198,33660,130,23205,170,35700,200,35700,128265
59,413129093,B,198,33660,130,23205,170,35700,200,35700,128265
60,412042353,B,198,33660,170,30345,146,30660,188,33558,128223
61,410660585,B,210,35700,130,23205,170,35700,188,33558,128163
62,403253847,B,210,35700,130,23205,170,35700,188,33558,128163
63,404519184,B,210,35700,170,30345,146,30660,176,31416,128121
64,413435962,B,186,31620,140,24990,170,35700,200,35700,128010
65,409675406,B,198,33660,140,24990,170,35700,188,33558,127908
66,412654564,B,198,33660,140,24990,170,35700,188,33558,127908
67,411959605,B,164,27880,160,28560,170,35700,200,35700,127840
68,411377191,B,210,35700,140,24990,170,35700,176,31416,127806
69,411518541,B,210,35700,130,23205,158,33180,200,35700,127785
70,407933952,B,210,35700,130,23205,158,33180,200,35700,127785
71,412757535,B,174,29580,150,26775,170,35700,200,35700,127755
72,411503802,B,186,31620,150,26775,170,35700,188,33558,127653
73,405029693,B,198,33660,150,26775,170,35700,176,31416,127551
74,410720278,B,198,33660,150,26775,170,35700,176,31416,127551
75,411760498,B,198,33660,150,26775,170,35700,176,31416,127551
76,405244598,B,198,33660,140,24990,158,33180,200,35700,127530
77,405541620,B,198,33660,140,24990,158,33180,200,35700,127530
78,405916099,B,198,33660,140,24990,158,33180,200,35700,127530
79,410606990,B,162,27540,160,28560,170,35700,200,35700,127500
80,410020324,B,210,35700,150,26775,170,35700,164,29274,127449
81,409640726,B,210,35700,140,24990,158,33180,188,33558,127428
82,411466152,B,210,35700,140,24990,158,33180,188,33558,127428
83,407045892,B,186,31620,150,26775,158,33180,200,35700,127275
