﻿,ssip - vano xuxunaiSvilis saxelobis efeqtiani mmarTvelobis sistemis da teritoriuli mowyobis reformis centris sakaso ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
programuli kodi,d a s a x e l e b a, 2014 wlis sakaso ,,, I kvartali sakaso ,,, II kvartali sakaso ,,, III kvartali sakaso ,,, IV kvartali sakaso ,,
,,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba
25 01 02,ssip - vano xuxunaiSvilis saxelobis efeqtiani mmarTvelobis sistemis da teritoriuli mowyobis reformis centri' ,"172,348.9    ","172,348.9    ",0.0    ,"54,645.8    ","54,645.8    ",0.0    ,"60,747.8    ","60,747.8    ",0.0    ,"56,955.3    ","56,955.3    ",0.0    ,0.0    ,0.0    ,0.0    
,momuSaveTa ricxovneba,9    ,9    ,0    ,0    ,,,0    ,,,0    ,,,0    ,,
,xarjebi,"172,348.9    ","172,348.9    ",0.0    ,"54,645.8    ","54,645.8    ",0.0    ,"60,747.8    ","60,747.8    ",0.0    ,"56,955.3    ","56,955.3    ",0.0    ,0.0    ,0.0    ,0.0    
,Sromis anazRaureba,"138,456.2    ","138,456.2    ",0.0    ,"39,954.0    ","39,954.0    ",,"52,099.7    ","52,099.7    ",,"46,402.5    ","46,402.5    ",,0.0    ,,
,saqoneli da momsaxureba,"31,719.4    ","31,719.4    ",0.0    ,"14,049.6    ","14,049.6    ",,"7,363.2    ","7,363.2    ",,"10,306.7    ","10,306.7    ",,0.0    ,,
,socialuri uzrunvelyofa,"1,434.7    ","1,434.7    ",0.0    ,396.0    ,396.0    ,,"1,038.7    ","1,038.7    ",,0.0    ,0.0    ,,0.0    ,,
,sxva xarjebi,738.5    ,738.5    ,0.0    ,246.2    ,246.2    ,,246.2    ,246.2    ,,246.2    ,246.2    ,,0.0    ,,
,arafinansuri aqtivebis zrda,0.0    ,0.0    ,0.0    ,0.0    ,,,0.0    ,,,0.0    ,0.0    ,,0.0    ,,
