﻿,ssip - vano xuxunaiSvilis saxelobis efeqtiani mmarTvelobis sistemis da teritoriuli mowyobis reformis centris damtkicebuli biujeti ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
programuli kodi,d a s a x e l e b a, 2014 wlis biujeti ,,, I kvartali ,,, II kvartali ,,, III kvartali ,,, IV kvartali ,,
,,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba,sul,sabiujeto saxsrebi,donoris dafinanseba
25 01 02,ssip - vano xuxunaiSvilis saxelobis efeqtiani mmarTvelobis sistemis da teritoriuli mowyobis reformis centri' ,"270,000.0    ","270,000.0    ",0.0    ,"60,050.0    ","60,050.0    ",0.0    ,"69,450.0    ","69,450.0    ",0.0    ,"70,050.0    ","70,050.0    ",0.0    ,"70,450.0    ","70,450.0    ",0.0    
,momuSaveTa ricxovneba,9    ,9    ,0    ,0    ,,,0    ,,,0    ,,,0    ,,
,xarjebi,"260,000.0    ","260,000.0    ",0.0    ,"60,050.0    ","60,050.0    ",0.0    ,"69,450.0    ","69,450.0    ",0.0    ,"60,050.0    ","60,050.0    ",0.0    ,"70,450.0    ","70,450.0    ",0.0    
,Sromis anazRaureba,"215,000.0    ","215,000.0    ",0.0    ,"49,050.0    ","49,050.0    ",,"58,450.0    ","58,450.0    ",,"49,050.0    ","49,050.0    ",,"58,450.0    ","58,450.0    ",
,saqoneli da momsaxureba,"41,000.0    ","41,000.0    ",0.0    ,"10,000.0    ","10,000.0    ",,"10,000.0    ","10,000.0    ",,"10,000.0    ","10,000.0    ",,"11,000.0    ","11,000.0    ",
,socialuri uzrunvelyofa,"1,000.0    ","1,000.0    ",0.0    ,250.0    ,250.0    ,,250.0    ,250.0    ,,250.0    ,250.0    ,,250.0    ,250.0    ,
,sxva xarjebi,"3,000.0    ","3,000.0    ",0.0    ,750.0    ,750.0    ,,750.0    ,750.0    ,,750.0    ,750.0    ,,750.0    ,750.0    ,
,arafinansuri aqtivebis zrda,"10,000.0    ","10,000.0    ",0.0    ,0.0    ,,,0.0    ,,,"10,000.0    ","10,000.0    ",,0.0    ,,
