﻿"Об утверждении стоимости и порядка оплаты, и сроков услуг, установленных для услуг предоставляемых юридическим лицом публичного права, действующим в пределах сферы управления Министерства Юстиции Грузии - Национальным Архивом Грузии",დადგენილება
О Конституционном Суде Грузии,კანონი
О специальной службе государственной охраны,კანონი
О деятельности коммерческих банков,კანონი
Закон Грузии О системе охраняемых территорий,კანონი
О конституционном судопроизводстве,კანონი
О собственности на землю сельскохозяйственного назначения,კანონი
"Закон Грузии О правовых принципах строительства, функционирования, обслуживания, ремонта и эксплуатации некоторых средств транспортировки нефти на
территории Грузии и импорта, транспортировки,хранения и экспорта нефти этими средствами",კანონი
О референдуме,კანონი
О Народном Защитнике Грузии,კანონი
Закон Грузии О недрах,კანონი
О библиотечном деле,კანონი
О гарантиях социальной защиты членов Конституционного Суда Грузии,კანონი
"О порядке регистрации граждан Грузии и проживающих в Грузии иностранцев, выдачи удостоверения личности (вида на жительство) и паспорта гражданина Грузии",კანონი
О грантах,კანონი
ЗАКОН ГРУЗИИ Об амнистии,კანონი
Закон Грузии О спорте,კანონი
"Закон Грузии О социальном обеспечении лиц, уволенных в запас с военной службы, службы в органах внутренних дел и Специальной службы государственной охраны, и членов их семей",კანონი
О государственной тайне,კანონი
ВОЗДУШНЫЙ КОДЕКС ГРУЗИИ,კანონი
Закон Грузии О некоторых мероприятиях по государственному содействию реабилитации энергетики Грузии,კანონი
О содействии и гарантиях инвестиционной деятельности,კანონი
Об Охране окружающей среды,კანონი
Закон Грузии О животном мире,კანონი
"О социальной защите семей лиц, погибших, пропавших без вести, скончавшихся в результате полученних ран в борьбе за территориальную целостность, свободы и независимость Грузии",კანონი
О Туризме и курортах,კანონი
О профессиональных союзах,კანონი
"Закон Грузии О порядке исчисления прожиточного 
минимума",კანონი
O лекарствах и фармацевтической  деятельности,კანონი
О страховании,კანონი
МОРСКОЙ КОДЕКС ГРУЗИИ,კანონი
O потребительской кооперации,კანონი
О собраниях и манифестациях,კანონი
Закон Грузии О культуре,კანონი
ГРАЖДАНСКИЙ КОДЕКС ГРУЗИИ,კანონი
"Закон Грузии Об электроэнергетике и природном газе
",კანონი
Закон Грузии О парламентской фракции,კანონი
О воинской обязанности и военной службе,კანონი
"О порядке возмещения расходов по освоению земель несельскохозяйственного назначения, причиненного ущерба",კანონი
"Закон Грузии Об эмблемах и наименованиях Красного
Креста и Красного Полумесяца",კანონი
Закон Грузии Об Обществе Красного Креста Грузии,კანონი
Закон Грузии О воде,კანონი
О Международных договорах Грузии,კანონი
О несовместимости интересов и коррупции на публичной службе,კანონი
Закон Грузии О чрезвычайном положении,კანონი
"О Невоенной, альтернативной трудовой службе",კანონი
О национальной библиотеке парламента Грузии,კანონი
Об обороне Грузии,კანონი
О военном положении,კანონი
О публичной службе,კანონი
О политических объединениях граждан,კანონი
О порядке лишения собственности при неотложной необходимости для общественних нужд,კანონი
Закон Грузии О полной отмене исключительной меры наказания - смертной казни,კანონი
"Органический закон Грузии О приостановлении и запрещении деятельности
общественных объединений",კანონი
ГРАЖДАНСКИЙ ПРОЦЕССУАЛЬНЫЙ КОДЕКС ГРУЗИИ,კანონი
О здравоохранении,კანონი
О Признании жертвой политических репрессий граждан Грузии и социальной защите репрессированных,კანონი
"Закон Грузии Об учреждении ""Дня прав человека""",კანონი
Закон Грузии Об основах системы сборов,კანონი
"Закон Грузии О Службе общественной безопасности
",კანონი
Закон Грузии О рекламе,კანონი
О группе доверия,კანონი
О государственном долге,კანონი
О статусе члена Парламентa Грузии,კანონი
О Зонах санитарной охраны курортов и курортных местностей,კანონი
Закон Грузии Об архитектурной деятельности,კანონი
Закон Грузии  О геодезической и картографической деятельности,კანონი
О государственной пошлине,კანონი
О международном частном праве,კანონი
О пожарной безопасности,კანონი
О местных сборах,კანონი
О лозе и вине,კანონი
"Закон Грузии О взаимоотношениях, возникших при пользовании жилым помещением",კანონი
О статусе военнослужащего,კანონი
"Закон Грузии Об остатках, числящихся на банковских
счетах до введения лари",კანონი
О порядке распределения дел и возложения полномочий на других судей в общих судах,კანონი
О государственной границе Грузии,კანონი
О лоббистской деятельности,კანონი
Закон Грузии О негосударственном пенсионном страховании и обеспечении,კანონი
Закон Грузии О пестицидах и агрохимикатах,კანონი
Закон Грузии О созданий колхидских охраняемых территорий и управлении ими,კანონი
Закон Грузии о государственных материальных резервах Грузии,კანონი
О морском пространстве Грузии,კანონი
Закон Грузии Об урегулировании учета въезжающих в Грузию и выезжающих из Грузии туристов,კანონი
Закон Грузии О рынке ценных бумаг,კანონი
