﻿,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.10.15-დან 01.01.2016-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,
,,,ლარი,აშშ დოლარი,ევრო,ლარი,აშშ დოლარი,ევრო,,,
სსიპ დაცვის პოლიციის დეპარტამენტი,"ეროვნული არქივის ტერიტორიული ორგანოების, რეგიონული და ადგიობრივი არქივების დაცვის მომსახურება",გ.შ (ექსკლუზივი),28332.00,,,28332.00,,,სბ,,
"სს""მაცნე""",ჟურნალ გაზეთების მიწოდება,გ.შ,668.25,,,668.25,,,სბ,,
ააიპ საქართველოს საბიბლიოთეკო ასოციაცია,ელექტრონული კატალოგის სისტემის ტექნიკური მომსახურება,გ.შ,360.00,,,360.00,,,სბ,,
სსიპ საჯარო რეესტრის ეროვნული სააგენტო,საკანცელარიო ელექტრონული პროგრამა,"გ.შ (10-1, მე-3, ""დ"" ქვეპუქტი",15300.00,,,15265.00,,,სბ,,
"შპს""კავკასუს ონლაინი""",ინტერნეტმომსახურება (რეგიონების),გ.შ (2012 წლის 26 სექტემბრის 1805 განკარგულება),29808.00,,,29726.94,,,სბ,,
სსიპ საქართველოს საკანონმდებლო მაცნე,ვებგვერდზე ნორმატიული აქტების გამოქვეყნება,"გ.შ (10-1 მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტი)",2688.00,,,2688.00,,,სბ,,
ფ/პ ხვიჩა ლევანიძე,მიკროავტობუსის დაქირავება მძღოლთან ერთად,გ.შ,4258.00,,,4125.00,,,სბ,,
"სს""სილქნეტი""",ინტერნეტმომსახურება (რეგიონების),გ.შ (2012 წლის 26 სექტემბრის 1805 განკარგულება),55103.93,,,55103.93,,,სბ,,
"შპს""საქართველოს ფოსტა""",საფოსტო-საკურიერო მომსახურება,გ.შ,27000.00,,,22867.97,,,სბ,,
"შპს""გაზსერვისი""",გაზსადენისა და გაზის მიწოდების დანადგარების ტექნიკური მომსახურება,გ.შ,960.00,,,960.00,,,სბ,,
"სს""სადაზღვევო კომპანია ალდაგი""",ქონების დაზღვევა,გ.ე.ტ,8397.00,,,8397.00,,,სბ,,
სსიპ საჯარო რეესტრის ეროვნული სააგენტო,ოპერატორების მომსახურება,გ.შ (2014წლის 24 დეკემბრის 2406 განკარგულება),12450.00,,,12450.00,,,სბ,,
