﻿შპს „მექანიზატორი - 2005“ (ს/კ: 228539061),2015-11-25 11:35:45.0000000
შპს „BIZOL GEORGIA“ (ს/კ: 404912546),2015-11-25 12:38:50.0000000
შპს „მარჩენკო +“ (ს/კ: 400142519),2015-11-26 08:56:38.0000000
შპს „მედიჰელფი“ (ს/კ: 404454050),2015-11-27 16:49:10.0000000
შპს „მდგრადი“ (ს/კ: 404945770),2015-12-02 09:19:11.0000000
ი.მ. როლანდ გვიდიანი (პირადი №49001001894),2015-12-04 08:52:38.0000000
შპს „სმ ბილდინგ კომპანი“ (ს/კ: 205270222),2015-12-08 09:17:57.0000000
ი.მ. ვაჟა ჩადუნელი (პირადი №11001028504),2015-12-08 09:24:06.0000000
ი.მ. გიზო გვიანიძე (პირადი №61006016878),2015-12-09 10:06:19.0000000
შპს „ტაქსი -5“ (ს/კ: 401964326),2015-12-16 09:33:59.0000000
შპს „კამარა სისტემს“ (ს/კ: 404868808),2015-12-18 08:08:28.0000000
შპს „პრიმაქს-ჯორჯია“ (ს/კ: 404421185),2015-12-18 16:11:19.0000000
შპს „CALLIGRAPHY“ (ს/კ: 445403019),2015-12-22 10:45:39.0000000
შპს „საქკურორტის გორის სამშენებლო სამმართველო“ (ს/კ: 217873790),2015-12-22 11:00:30.0000000
შპს „ევროაუქციონი“ (ს/კ: 400143518),2015-12-22 11:04:49.0000000
შპს „ივერია მოტორსი“ (ს/კ: 202342535),2015-12-24 17:21:24.0000000
შპს „მარგი“ (ს/კ: 400023103),2015-12-29 07:45:33.0000000
შპს „რამთა“ (ს/კ: 228922921),2015-12-30 08:18:52.0000000
შპს „ბენნ“ (ს/კ: 206336678),2015-12-31 08:33:04.0000000
ი.მ. ვლადიმერ გოგინაშვილი (პირადი №13001045141),2016-01-05 08:26:24.0000000
ი.მ. თეიმურაზ თოდაძე (პირადი №01026008293),2016-01-05 08:27:52.0000000
ი.მ. ბადრი შავაძე (პირადი №03001001707),2016-01-06 15:16:50.0000000
შპს „უშიშროების და საკუთრების დაცვის სამსახური – თორნი“ (ს/კ: 211401936),2016-01-13 10:28:30.0000000
ფ.პ. თინათინ მოწონელიძე (პირადი №01026012776),2016-01-13 10:31:26.0000000
ი.მ. შოთა გონგლაძე (პირადი №57001007519),2016-01-13 15:31:51.0000000
ი.მ. გოჩა შამილაძე (პირადი №61001018436),2016-01-15 08:41:46.0000000
შპს „SmartNet“ (ს/კ: 400026823),2016-01-20 08:38:44.0000000
შპს „Modern Architectural Group“ (ს/კ: 445424210),2016-01-21 09:47:20.0000000
შპს „პერსპექტივა +“ (ს/კ: 206330807),2016-01-21 14:40:11.0000000
"შპს „თბილმშენ ინტერ სერვისი“ (ს/კ: 204980075);",2016-01-26 09:57:55.0000000
შპს „სამშენებლო ჯგუფი“ (ს/კ: 404866935),2016-01-27 10:46:13.0000000
შპს „მათემოტორსი“ (ს/კ: 204470063),2016-01-27 10:48:51.0000000
„შპს ინტერ გაზ სერვის ფილიალი საქართველოში“ (ს/კ: 400147854),2016-01-28 10:25:50.0000000
შპს „საქართველოს მეტროლოგიის ცენტრი“ (ს/კ: 404941701),2016-01-28 10:28:10.0000000
შპს „სამშენებლო კომპანია მაგისტრალი“ (ს/კ: 400037795),2016-01-28 10:31:06.0000000
სს „საქპრესა“ (ს/კ: 203838936),2016-01-29 10:02:06.0000000
შპს „მირანდუხტი“ (ს/კ: 416308962),2016-02-02 10:04:31.0000000
შპს „გია“ (ს/კ:248386081),2016-02-02 10:10:26.0000000
შპს „ჩიხურა“ (ს/კ: 415590293),2016-02-02 10:18:06.0000000
შპს „T.G.Company“ (ს/კ: 401957511),2016-02-04 09:26:28.0000000
ი.მ. ქრისტინე სარაშვილი (პირადი №47001038888),2016-02-05 09:37:04.0000000
შპს „არტიფექსი“ (ს/კ: 406069613),2016-02-09 09:44:20.0000000
შპს „ბებე“ (ს/კ: 400031201),2016-02-11 08:39:16.0000000
შპს „ჯეო თაირს Geo Tires“ (ს/კ: 401987329),2016-02-12 09:14:47.0000000
ი.მ. როლანდი ძინძიბაძე (პირადი №54001016098),2016-02-16 08:41:03.0000000
შპს „ეი ბი სოფტვეარი“ (ს/კ: 405023200),2016-02-16 17:49:37.0000000
ი.მ. გელა პატარაია (პირადი №61003002868),2016-02-17 08:00:00.0000000
შპს „ბემა“ (ს/კ: 415094230),2016-02-17 08:00:00.0000000
შპს „მ-პროექტი“ (ს/კ: 412710963),2016-02-17 16:47:50.0000000
შპს „პროფიმპექსი“ (ს/კ: 202463592),2016-02-18 16:49:27.0000000
შპს „ბესთ ჩოის“ (ს/კ: 425360156),2016-02-19 09:42:29.0000000
შპს „ბი-კონსტრაქშენ“ (ს/კ: 406117955),2016-02-19 09:48:33.0000000
შპს „ლაშა“ (ს/კ: 448396771),2016-02-19 09:50:43.0000000
ი.მ. გოჩა აბაშიძე (პირადი №61002000930),2016-02-23 09:47:04.0000000
შპს „ისკალდი“ (ს/კ: 434065487),2016-02-23 10:00:00.0000000
შპს „ტრანსლიდერი“ (ს/კ: 426517637),2016-02-24 20:00:00.0000000
ი.მ. მარად გაგნიძე (პირადი №43001009011),2016-02-24 08:00:00.0000000
შპს „ეკონომი“ (ს/კ: 200022313),2016-02-24 09:47:37.0000000
ი.მ. ზვიად არჯევნიშვილი (პირადი №13001006520),2016-02-25 09:22:29.0000000
შპს „სამეფო პროდუქტი“ (ს/კ: 400159537),2016-02-26 08:54:54.0000000
შპს „სფინქსი“ (ს/კ: 416308098),2016-02-26 08:57:38.0000000
შპს „ბირთვისი-2009“ (ს/კ: 206340896),2016-03-01 09:29:20.0000000
შპს „გომეკო-13“ (ს/კ: 401989425),2016-03-01 09:33:31.0000000
შპს „მარიამი ო.ბ-2006“ (ს/კ: 245560085),2016-03-01 09:36:11.0000000
შპს „ევრომშენი“ (ს/კ: 208156494),2016-03-02 09:52:41.0000000
შპს „ელისო“ (ს/კ: 406129425),2016-03-02 09:55:04.0000000
შპს „იფანი“ (ს/კ: 200120430),2016-03-02 16:25:03.0000000
შპს „კოპი სერვისი“ (ს/კ: 204575352),2016-03-02 16:26:31.0000000
ფ.პ. დავით კირვალიძე (პირადი №03001019734),2016-03-02 10:39:04.0000000
შპს „ეფო“ (ს/კ: 401956451),2016-03-02 10:42:05.0000000
შპს „როიალ ბილდინგ ჯორჯია“ (ს/კ: 205221856),2016-03-02 10:43:55.0000000
ი.მ. ვლადისლავ ბულიგინი (პირადი №62006029821),2016-03-09 09:32:03.0000000
შპს „კონსტრუქცია-XXI“ (ს/კ: 205284379),2016-03-09 09:35:38.0000000
შპს „Funday Entertainment“ (ს/კ: 417879255),2016-03-10 10:10:02.0000000
ი.მ. ზაალ სოხაშვილი (პირადი №31001006153),2016-03-10 10:19:19.0000000
შპს „არმორი“ (ს/კ: 405082039),2016-03-10 15:19:08.0000000
შპს „განთიადი“ (ს/კ: 430798201),2016-03-11 09:00:00.0000000
ი.მ. გოჩა ერქომაშვილი (პირადი №33001054340),2016-03-11 09:53:05.0000000
შპს „ავტომატიკა“ (ს/კ: 204855709),2016-03-11 10:04:32.0000000
ი.მ. როლანდი მწარიაშვილი (პირადი №13001016980),2016-03-11 10:06:13.0000000
შპს „იუკო“ (ს/კ: 404975586),2016-03-15 07:00:00.0000000
შპს „პირამიდა“ (ს/კ: 404411720),2016-03-15 10:06:12.0000000
შპს „სერვის-ლაბორატორია“ (ს/კ: 406150285),2016-03-15 10:08:31.0000000
შპს „ვიგორა“ (ს/კ: 445427360),2016-03-16 10:10:57.0000000
შპს „თაობათა კერა“ (ს/კ: 440388171),2016-03-17 07:00:00.0000000
შპს „სოს03“ (ს/კ: 402023029),2016-03-17 17:41:00.0000000
შპს „აისბერგი-XXI“ (ს/კ: 245620546),2016-03-22 07:00:00.0000000
შპს „გზამშენი-2“ (ს/კ: 406089646),2016-03-22 09:31:29.0000000
შპს „ლაგი“ (ს/კ: 406144952),2016-03-22 09:37:57.0000000
შპს „ირაკლი 2015“ (ს/კ: 448050064),2016-03-22 10:10:44.0000000
შპს „ნავიგატორი“ (ს/კ: 406158606),2016-03-23 08:00:00.0000000
შპს „უნიმედი“ (ს/კ: 404901834),2016-03-25 08:00:00.0000000
შპს „ორიემი“ (ს/კ: 401985937),2016-03-25 08:00:00.0000000
შპს „ჯ.ე.პ.“ (ს/კ: 202281823),2016-03-25 08:00:00.0000000
შპს „ნიუ სენთერი“ (ს/კ: 404475965),2016-03-29 09:52:10.0000000
შპს „გალაქტიკა“ (ს/კ: 401979016),2016-03-29 09:56:15.0000000
ი.მ. მაგდა ღონღაძე (პირადი №28001016968),2016-03-29 09:59:23.0000000
ი.მ. მარია კოსტიუკ (პირადი №37001000836),2016-03-30 08:00:00.0000000
შპს „ინტერი 2006“ (ს/კ: 205168520),2016-03-30 08:00:00.0000000
შპს „ლემასი“ (ს/კ: 204560705),2016-03-31 09:51:33.0000000
შპს „თორნიკე“ (ს/კ: 202234509),2016-03-31 11:57:48.0000000
შპს „იმპერია“ (ს/კ: 404473468),2016-04-01 11:10:32.0000000
შპს „საქართველოს პლასტიკური წარმოება“ (ს/კ: 200158364),2016-04-01 11:25:09.0000000
შპს „მბს“ (ს/კ: 203838277),2016-04-05 09:58:11.0000000
შპს „თელა“ (ს/კ: 225059156),2016-04-07 16:29:18.0000000
შპს „ტერმინალ ვესტ თრეიდინგი“ (ს/კ: 406119178),2016-04-07 16:30:51.0000000
შპს „ნამი“ (ს/კ: 438725382),2016-04-08 09:54:23.0000000
შპს „ჰელიქსი“ (ს/კ: 404855992),2016-04-12 09:51:22.0000000
შპს „ბუბუ და კომპანია“ (ს/კ: 204562650),2016-04-12 09:53:10.0000000
ი.მ. გიორგი გასვიანი (პირადი №49001000632),2016-04-12 09:54:35.0000000
ფ.პ. გელა ბენიძე (პირადი №49001004942),2016-04-13 10:29:47.0000000
ი.მ. ნინო თუმანიშვილი (პირადი №03001003951),2016-04-13 10:31:56.0000000
ი.მ. დიმიტრი გოშაძე (პირადი №34001001014),2016-04-14 09:15:02.0000000
შპს „ბავარია +“ (ს/კ: 426519699),2016-04-14 09:19:29.0000000
შპს „კ და გ“ (ს/კ: 439394479),2016-04-14 16:19:01.0000000
შპს „უნი“ (ს/კ: 437064221),2016-04-15 09:14:44.0000000
შპს „მულაგი“ (ს/კ: 405042788),2016-04-15 09:16:42.0000000
შპს „სიტიპი“ (ს/კ: 404852726),2016-04-19 09:31:26.0000000
შპს „ჯენტო ტრეიდინგი“ (ს/კ: 402019551),2016-04-19 09:33:18.0000000
შპს „გ.მ.მ ჯგუფი“ (ს/კ: 406032485),2016-04-19 19:29:09.0000000
შპს „მეგა გრუპი“ (ს/კ: 404490396),2016-04-22 10:19:56.0000000
შპს „გორდა 777“ (ს/კ: 400088828),2016-04-26 10:01:04.0000000
შპს „რია“ (ს/კ: 442261348),2016-04-28 10:00:06.0000000
შპს „ლაით ჰაუსი“ (ს/კ: 401966529),2016-04-28 10:01:33.0000000
შპს „რენა“ (ს/კ: 446756136),2016-05-04 09:52:48.0000000
შპს „ქართული პროგრამული სისტემები“ (ს/კ: 202198754),2016-05-10 11:45:07.0000000
შპს „ავტომოტორ“ (ს/კ: 436036683),2016-05-11 08:49:05.0000000
შპს „სქაი სეილს“ (ს/კ: 404927825),2016-05-11 08:50:35.0000000
შპს „აბ სოლუშენ სექიურითი ჯორჯია“ (ს/კ: 205021126),2016-05-11 18:21:07.0000000
შპს „ინფოზავრი ჯგუფი“ (ს/კ: 202367777),2016-05-17 08:20:16.0000000
