﻿"საქართველოს ეროვნულ არქივში დასაქმებულ პირთა ოდენობა კატეგორიების მითითებით, მათ შორის, გენდერულ ჭრილში",,,,
2017 წლის 31 იანვრის მდგომარეობით,,,,
"ეროვნულ არქივში დასაქმებულია 449 პირი, აქედან 374 ქალია, ხოლო 75 მამაკაცი.",,,,
მენეჯერულ პოზიციებზე დასაქმებულია 66 პირი,,,,
"აქედან 53 ქალია, ხოლო 13  მამაკაცი ",,,,
თანამშრომელთა პოზიციური გადანაწილება კატეგორიების მიხედვით შემდეგია:,,,,
,,,,
, ,,,
№,თანამდებობის დასახელბა,რაოდენობა,ქალი ,კაცი
,,,,
1,გენერალური დირექტორი,1,1,0
2,გენერალური დირექტორის მოადგილე ,1,1,0
3,ც/არქივის დირექტორი,4,1,3
4,ც/არქივის დირექტორის მოადგილე,3,2,1
5,ტერიტორიული ორგანოს - არქივის დირექტორი ,19,17,2
6,ტერიტორიული ორგანოს - არქივის დირექტორის მოადგილე,1,1,0
7,ადგილობრივი წარმომადგენელი,40,38,2
8,სამსახურის უფროსი,5,1,4
9,განყოფილების უფროსი,28,25,3
10,განყოფილების უფროსის მოადგილე,2,2,0
11,ლაბორატორიის უფროსი,1,1,0
12,ბიბლიოთეკის უფროსი,1,1,0
13,საწყობის უფროსი,1,1,0
14,მთავარი სპეციალისტი ,54,51,3
15,უფროსი სპეციალისტი,87,79,8
16,სპეციალისტი,122,108,14
17,პროგრამისტი,1,0,1
18,ქსელის ადმინისტრატორი,1,1,0
19,სკანირების ჯგუფის  ხელმძღვანელი,2,0,2
20,სკანირების ჯგუფის  ტექნიკური რედაქტორი,2,0,2
21,დამხმარე მოსამსახურე,67,39,28
22,ტექნიკური მენეჯერი,1,0,1
23,სისტემური ადმინისტრატორი,1,0,1
24,დიზაინერი,1,1,0
25,კორექტორი,1,0,0
26,სტაჟიორი (ანაზღაურებადი),2,2,0
