﻿"ჰორიზონტი 2020-ის ფარგლებში დაფინანსებული პროექტების ჩამონათვალი ქართველი პარტნიორების მონაწილეობით
",,,,,,,,
N,პროექტის დასახელება,პროექტის ტიპი ,პროექტის კოორდინატორი,პროექტის კონსორციუმის რაოდენობა ,პროექტის კონსორციუმში შემავალი საქართველოს პარტნიორი ორგანიზაცია,პროექტის დაწყების თარიღი,პროექტის დასრულების თარიღი ,შენიშვნა 
1, Idealist2018 - ინფორმაციული და საკომუნიკაციო ტექნოლოგიების მიმართულებით დანიშნული ეროვნული საკონტაქტო პირების ტრანსნაციონალური თანამშრომლობა,,ისრაელი,32 პარტნიორი,"კვლევების, ტექნოლოგიების და ინოვაციების ხელშემწყობი საერთაშორისო ცენტრი",01/01/2015,31/12/2018,
2,"Black Sea Horizon - ევროკავშირსა და შავი ზღვის რეგიონს შორის გაძლიერებული ბი-რეგიონალური თანამშრომლობა მეცნიერების, ტექნოლოგიებისა და ინოვაციების მიმართულებით",კოორდინაციისა და დახმარების აქტივობა,ავსტრია,19 პარტნიორი,შოთა რუსთაველის ეროვნული სამეცნიერო ფონდი,01/02/2015,31/01/2018,
,,,,,ასოციაცია ევროპული გამოკვლევები საქართველოს ინოვაციური განვითარებისთვის,,,
3,GN4-1 კვლევისა და განათლების ნეთვორქინგი – GÉANT,კვლევისა და ინოვაციის აქტივობა,დიდი ბრიტანეთი,38 პარტნიორი,საქართველოს სამეცნიერო-საგანმანათლებლო კომპიუტერული ქსელების ასოციაცია - ”გრენა”,01/05/2015,2016-04-31,
4, WOSCAP  - სრულიად საზოგადოების კონფლიქტების პრევენცია და მშვიდობისმყოფელობა,კოორდინაციისა და მხარდაჭერის აქტივობა,ნიდერლანდების სამეფო,10 პარტნიორი ,ივანე ჯავახიშვილის თბილისის სახელმწიფო უნივერსიტეტი,01/06/2015,30/11/2017,
5," NUCLEUS - კომუნიკაციის, სწავლების და ჩართულობის ახალი მიდგომა უნივერსიტეტებსა და სამეცნიერო დაწესებულებებში ",კოორდინაციისა და მხარდაჭერის აქტივობა,გერმანია,24 პარტნიორი,ილიას სახელმწიფო უნივერსიტეტი,01/09/2015,01/09/2019,
6,VI-SEEM - VRE რეგიონული ინტერდისციპლინარული გაერთიანებებისთვის სამხრეთ-აღმოსავლეთ ევროპასა და აღმოსავლეთ ხმელთაშუაზღვისპირეთში,კვლევისა და ინოვაციის აქტივობა,საბერძნეთი,16 პარტნიორი,საქართველოს სამეცნიერო-საგანმანათლებლო კომპიუტერული ქსელების ასოციაცია - ”გრენა”,01/10/2015,01/10/2018,
7,EaP Plus - STI საერთაშორისო თანამშრომლობის ქსელი აღმოსავლეთ პარტნიორობის ქვეყნებისთვის – PLUS,კოორდინაციისა და მხარდაჭერის აქტივობა,საბერძნეთი,17 პარტნიორი,შოთა რუსთაველის ეროვნული სამეცნიერო ფონდი,01/09/2016,31/08/2019,
,,,,,"კვლევების, ტექნოლოგიების და ინოვაციების ხელშემწყობი საერთაშორისო ცენტრი",,,
8, FEUTURE - ევროკავშირი-თურქეთის ურთიერთობების მომავალი . დინამიკა და სცენარი,კვლევისა და ინოვაციის აქტივობა,გერმანია,13 პარტნიორი,CRRC GEORGIA,01/04/2016,31/03/2019,
9, FutureTrust - მომავლის სანდო სერვისები ნდობის ღირსი გლობალური ტრანზაქციებისთვის,ინოვაციის აქტივობა,გერმანია,16 პარტნიორი,სახელმწიფო სერვისების განვითარების სააგენტო,01/06/2016,01/06/2016,პროექტი ხელმოწერილია ჰორიზონტი 2020 პროგრამაში საქართველოს ასოცირების შემდეგ
,,,,,,,,
მარია სკლოდოვსკა-კიურის აქტივობების მიმართულებით „კვლევებისა და ინოვაციების მიმართულებით მომუშავე პერსონალის გაცვლის“ (RISE) 2016 წელს დაფინანსებული პროექტების ჩამონათვალი ქართველი პარტნიორების მონაწილეობით,,,,,,,,
1, „Graphene 3D” Multifunctional Graphene-based Nanocomposites with Robust Electromagnetic and Thermal Properties for 3D-printing Application ,,,,ილია ვეკუას სახელობის სოხუმის ფიზიკისა და ტექნოლოგიის ინსტიტუტი,,,ამ ეტაპზე მიმდინარეობს ევროკომისიასთან საგრანტო ხელშეკრულებაზე მუშობა
2,"Knowledge Exchange and Academic Cultures in the Humanities: Europe and the Black Sea Region, late 18th – 21st Centuries",,,,ბათუმის შოთა რუსთაველის სახელმწიფო უნივერსიტეტი,,,ამ ეტაპზე მიმდინარეობს ევროკომისიასთან საგრანტო ხელშეკრულებაზე მუშობა
