﻿2014-15 სასწავლო წელი,,,,,,
,,,,,,
"ზოგადსაგანმანათლებლო სკოლების ტექნიკური პერსონალის განაწილება რეგიონების, რაიონების, სკოლის სტატუსის და სქესის მიხედვით",,,,,,
,,,,,,
,,,,,,
,საჯარო სკოლა,,,კერძო სკოლა,,
რეგიონი/რაიონი,ქალი,კაცი,"სულ, საჯარო",ქალი,კაცი,"სულ, კერძო"
აფხაზეთი,30,21,51,,,
აფხაზეთი,30,21,51,,,
აჭარა,925,617,1542,183,63,246
ბათუმი,201,84,285,144,48,192
ქედა,115,70,185,,,
ქობულეთი,194,111,305,20,7,27
შუახევი,117,138,255,7,,7
ხელვაჩაური,158,84,242,5,4,9
ხულო,140,130,270,7,4,11
გურია,299,231,530,47,25,72
ლანჩხუთი,82,60,142,10,7,17
ოზურგეთი,157,100,257,25,6,31
ჩოხატაური,60,71,131,12,12,24
თბილისი,1343,525,1868,1207,504,1711
გლდანი-ნაძალადევი,379,144,523,204,78,282
დიდგორი,28,8,36,19,21,40
დიდუბე-ჩუღურეთი,95,44,139,158,43,201
ვაკე-საბურთალო,294,116,410,575,260,835
ისანი-სამგორი,317,128,445,137,56,193
ძველი თბილისი,230,85,315,114,46,160
იმერეთი,1310,846,2156,134,67,201
ბაღდათი,65,46,111,,,
ვანი,67,52,119,6,5,11
ზესტაფონი,132,73,205,15,6,21
თერჯოლა,83,59,142,6,1,7
სამტრედია,117,78,195,9,4,13
საჩხერე,127,109,236,17,10,27
ტყიბული,60,48,108,,,
ქუთაისი,263,122,385,55,23,78
წყალტუბო,93,70,163,6,6,12
ჭიათურა,156,79,235,11,11,22
ხარაგაული,80,54,134,3,1,4
ხონი,67,56,123,6,,6
კახეთი,703,363,1066,25,7,32
ახმეტა,88,39,127,,,
გურჯაანი,99,47,146,,,
დედოფლისწყარო,61,31,92,1,,1
თელავი,135,49,184,8,2,10
ლაგოდეხი,92,51,143,,,
საგარეჯო,84,57,141,9,3,12
სიღნაღი,68,43,111,4,2,6
ყვარელი,76,46,122,3,,3
მცხეთა-მთიანეთი,233,177,410,28,8,36
დუშეთი,85,79,164,,,
თიანეთი,33,33,66,,,
მცხეთა,101,53,154,6,2,8
ყაზბეგი,14,12,26,22,6,28
რაჭა-ლეჩხუმი და ქვემო სვანეთი,117,104,221,4,2,6
ამბროლაური,51,35,86,,,
ლენტეხი,24,20,44,,,
ონი,13,11,24,,,
ცაგერი,29,38,67,4,2,6
სამეგრელო-ზემო სვანეთი,730,514,1244,109,56,165
აბაშა,68,54,122,3,1,4
ზუგდიდი,201,123,324,29,14,43
მარტვილი,99,84,183,26,12,38
მესტია,65,36,101,3,4,7
სენაკი,63,54,117,23,13,36
ფოთი,53,26,79,19,11,30
ჩხოროწყუ,55,36,91,,,
წალენჯიხა,64,42,106,4,,4
ხობი,62,59,121,2,1,3
სამცხე-ჯავახეთი,675,343,1018,3,1,4
ადიგენი,80,44,124,,,
ასპინძა,48,32,80,,,
ახალქალაქი,210,103,313,,,
ახალციხე,143,62,205,,,
ბორჯომი,74,46,120,3,1,4
ნინოწმინდა,120,56,176,,,
ქვემო ქართლი,913,478,1391,85,35,120
ბოლნისი,122,63,185,3,2,5
გარდაბანი,137,59,196,,,
დმანისი,69,46,115,,,
თეთრი წყარო,66,50,116,,,
მარნეული,262,135,397,5,4,9
რუსთავი,174,66,240,77,29,106
წალკა,83,59,142,,,
შიდა ქართლი,546,317,863,59,24,83
გორი,220,136,356,20,9,29
კასპი,88,48,136,4,,4
ქარელი,110,70,180,17,6,23
ხაშური,128,63,191,18,9,27
Grand Total,7824,4536,12360,1884,792,2676
