﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.01.17-დან 31.12.2017-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,,,,,,,,,,,,,,,,,,,,,,
,,,ლარი,აშშ დოლარი,ევრო,ლარი,აშშ დოლარი,ევრო,,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""საქართველოს ფოსტა""",საფოსტო-საკურიერო მომსახურების შესყიდვა,"გ.შ (სახელმწიფო შესყიდვების შესახებ საქართველოს კანონის პირველი მუხლის მე-3-1 პუნქტის ""ს"" ქვეპუნქტის შესაბამისად)",20000.00,,,17653.90,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ""სილქნეტი""",სატელევიზიო მომსახურება,გ.შ (ზღვრების შესაბამისად),480.00,,,480.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სს „მაცნე“,ჟურნალ-გაზეთების მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),679.92,,,679.92,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ საქართველოს საკანონმდებლო მაცნე,"""მაცნეს"" ვებ-გვერდზე განთავსებული სისტემატიზირებული (კოდიფიცირებული) ნორმატიული აქტების ელექტრონული მომსახურება"," გ.შ. (""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10 მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტი)",2496.00,,,2496.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს  „გაზსერვისი“ ,"სსიპ საქართველოს ეროვნული არქივის მფლობელობაში არსებული გაზსადენისა და გაზის მიწოდებასთან
დაკავშირებული დანადგარების (მილსადენი,მრიცხველის მიმდებარე კვანძები,ბუნებრივი აირის საშუალო წნევის რეგულატორები) ტექნიკური მომსახურება
",გ.შ (ზღვრების შესაბამისად),1380.00,,,1380.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ „სმართ ლოჯიქი“,IT მხარდაჭერის მომსახურების შესყიდვა,"გ.შ კანონის მე-101 მუხლის მე-3 პუნქტის „დ"" ქვეპუნქტისა და საქართველოს მთავრობის 2012 წლის 14 მაისის N929 განკარგულების საფუძველზე ",159984.00,,,133920.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მაგთიკომი“,ინტერნეტ მომსახურების შესყიდვა,გ.შ. ( საქართველოს მთავრობის 2012 წლის 26 სექტემბრის №1805 განკარგულება),2760.00,,,2760.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მაგთიკომი“,ინტერნეტ მომსახურების შესყიდვა,გ.შ. ( საქართველოს მთავრობის 2012 წლის 26 სექტემბრის №1805 განკარგულება),6240.00,,,6240.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ""სილქნეტი""",შიდასატელეფონო მომსახურება,გ.ე.ტ (ზღვრების შესაბამისად),11400.00,,,10753.15,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მეტროსერვის+”,მეტრომანის შვსება (წლიური),გ.შ (ზღვრების შესაბამისად),600.00,,,600.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს რომპეტროლ საქართველო,ბენზინი პრემიუმი - ოქტანობა არანაკლებ 95,კ.ტ ,24118.40,,,20147.08,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ვიქტორია სექიურითი“ ,"დაცვის  მომსახურების შესყიდვა
 სატენდერო  დოკუმენტაციისა  და დანართი  N1-ის  შესაბამისად.",გ.ე.ტ (ზღვრების შესაბამისად),20000.00,,,19999.92,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სს სილქნეტი,ინტერნეტ მომსახურების შესყიდვა,გ.შ. ( საქართველოს მთავრობის 2012 წლის 26 სექტემბრის №1805 განკარგულება),27750.00,,,27750.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""მაგთიკომი""",ინტერნეტ მომსახურების შესყიდვა,გ.შ. ( საქართველოს მთავრობის 2012 წლის 26 სექტემბრის №1805 განკარგულება),35393.81,,,32321.63,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს რომპეტროლ საქართველო,დიზელი (არაუმეტეს 10 PPM),კ.ტ ,6962.00,,,4060.43,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ - საჯარო რეესტრის ეროვნული სააგენტო ,"დოკუმენტბრუნვის (საქმისწარმოების) ერთიანი ელექტრონული სისტემის დანერგვა, სისტემაში მისი იდენტიფიცირებული მომხმარებლ(ებ)ის წვდომის და პროგრამის ტექნიკური  მხარდაჭერის უზრუნველყოფა",გ.შ („სახელმწიფო შესყიდვების შესახებ“ საქართველოს კანონის მე-101 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტისა და საქართველოს მთავრობის 2012 წლის 23 მარტის N496 განკარგულება),15000.00,,,15000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
