﻿TITLE,NAME,
რეპატრიანტის სტატუსის მქონე პირთა მიერ საქართველოს მოქალაქეობის გამარტივებული წესით მიღების შესახებ,დადგენილება,
საქართველოს ბანკებისა და ბანკირების სამართლებრივი დაცვის გარანტიების შექმნის თაობაზე,დადგენილება,
„საქართველოს სახელმწიფო ატრიბუტიკის შესახებ“ საქართველოს პარლამენტის 1999 წლის 9 ივნისის №2060 – IIს დადგენილების ძალადაკარგულად ცნობის თაობაზე,დადგენილება,
გუბაზ სანიკიძისათვის საქართველოს პარლამენტის წევრის უფლებამოსილების ვადამდე შეწყვეტის შესახებ,დადგენილება,
საქართველოს ნატოში ინტეგრაციის შესახებ,დადგენილება,
„საერთაშორისო საავტომობილო გადაზიდვების სფეროში არსებული მდგომარეობის გაუმჯობესების მიზნით სამთავრობო სამუშაო ჯგუფის შექმნის შესახებ”,დადგენილება,
"სამეცნიერო-კვლევითი აპარატურის ან/და სამეცნიერო კვლევებისათვის საჭირო კომპიუტერული პროგრამების შესაძენად, უსასყიდლოდ გადმოცემული სამეცნიერო-კვლევითი აპარატურის უცხოეთიდან ტრანსპორტირებისა და არსებული სამეცნიერო-კვლევითი აპარატურის ფუნქციური გაუმჯობესების ან/და სათადარიგო ნაწილების შესყიდვისათვის სახელმწიფო სამეცნიერო გრანტის გაცემის წესისა და საგრანტო განაცხადის შეფასების კრიტერიუმების დამტკიცების შესახებ",დადგენილება,
საქართველოს პარლამენტის 2002 წლის საგაზაფხულო სესიის კანონშემოქმედებითი საქმიანობის გეგმის დამტკიცების თაობაზე,დადგენილება,
საქართველოს პარლამენტის რეგლამენტში  ცვლილების შეტანის შესახებ,დადგენილება,
",,სპეციალურ მისიათა შესახებ“ კონვენციასთან შეერთების თაობაზე",დადგენილება,
„მერაბ ტურავას საქართველოს უზენაესი სასამართლოს წევრად არჩევის შესახებ“,დადგენილება,
"ვანო ხუხუნაიშვილის საქართველოს პარლამენტის რეგიონული პოლიტიკის, თვითმმართველობისა და მაღალმთიანი რეგიონების კომიტეტის თავმჯდომარედ არჩევის შესახებ",დადგენილება,
“საქართველოს პარლამენტის 2003 წლის 2 ნოემბრის არჩევნების 2004 წლის 28 მარტს ჩასატარეაბელი ხელახალი არჩვნევბისთვის ამომრჩეველთა ხმების საერთო რაოდენობის განსაზღვრის თაობაზე”,დადგენილება,
"“ბუნებრივი გაზის ტარიფების შესახებ"" საქართველოს ენერგეტიკის მარეგულირებელი ეროვნული კომისიის 2005 წლის 30 დეკემბრის №30 დადგენილებაში დამატების შეტანის შესახებ""",დადგენილება,
საქართველოს პარლამენტის კომიტეტებში ფრაქციათა ზღვრული წარმომადგენლობის შესახებ,დადგენილება,
„საერთაშორისო საჰაერო მიმოსვლის სატრანზიტო შეთანხმების“ რატიფიცირების თაობაზე,დადგენილება,
ენერგეტიკის შესახებ საქართველოს რესპუბლიკის კანონის თაობაზე,დადგენილება,
დიპლომატიური ურთიერთობის შესახებ ვენის კონვენციასთან შეერთების თაობაზე,დადგენილება,
„ქიმიური იარაღის შესახებ“ კონვენციის რატიფიკაციის თაობაზე,დადგენილება,
„ტურიზმის შესახებ“ საქართველოს რესპუბლიკის კანონის თაობაზე,დადგენილება,
„მსოფლიო საფოსტო კავშირის საერთო რეგლამენტის“ რატიფიცირების თაობაზე,დადგენილება,
“კორუფციის წინააღმდეგ სახელმწიფოთა ჯგუფის“ (GღEჩO) წესდებასთან შეერთების თაობაზე,დადგენილება,
„მონოპოლიური საქმიანობისა და კონკურენციის შესახებ“ კანონის თაობაზე,დადგენილება,
„სტანდარტიზაციის შესახებ“ საქართველოს კანონის თაობაზე,დადგენილება,
“როზა ნადირიანის საქართველოს უზენაესი სასამართლოს წევრად არჩევის შესახებ“,დადგენილება,
„მურმან წიქვაძის საქართველოს უზენაესი სასამართლოს წევრად არჩევის შესახებ“,დადგენილება,
“ნარკოტიკულ საშუალებათა შესახებ“ ერთიან კონვენციასთან შეერთების თაობაზე“,დადგენილება,
საქართველოს საიმიგრაციო კვოტის განსაზღვრის თაობაზე,დადგენილება,
საქართველოს პარლამენტის რეგლამენტში ცვლილებების შეტანის შესახებ,დადგენილება,
„გაეროს კლიმატის ცვლილებების ჩარჩო კონვენციის“ კიოტოს ოქმის თაობაზე,დადგენილება,
„პოლიციის შესახებ“ საქართველოს რესპუბლიკის კანონის თაობაზე,დადგენილება,
საქართველოს რესპუბლიკის მინისტრთა კაბინეტის სტრუქტურის შესახებ,დადგენილება,
“ზოგიერთი საარჩევნო ფორმის დამტკიცების შესახებ”,დადგენილება,
"„ბუნებრივი გაზის ტარიფების შესახებ""",დადგენილება,
"შემოწმების წესში ცვლილებებისა და დამატების შეტანის შესახებ""",დადგენილება,
ზოგიერთი საარჩევნო დოკუმენტაციის ფორმის დამტკიცების შესახებ,დადგენილება,
„თავისუფალი ტრანზიტის კონვენციის და სტატუსის“ კონვენციასთან შეერთების თაობაზე“,დადგენილება,
„მსოფლიო საფოსტო კონვენციის“ რატიფიცირების თაობაზე,დადგენილება,
“ზოგიერთი საარჩევნო ფორმის დამტკიცების შესახებ”,დადგენილება,
"„ზოგიერთი საარჩევნო ღონისძიებების დამტკიცების თაობაზე""",დადგენილება,
„რეფერენდუმის შესახებ“ საქართველოს კანონის თაობაზე,დადგენილება,
საქართველოს მოქალაქეობის შესახებ კანონის სამოქმედოდ შემოღების თაობაზე,დადგენილება,
საერთაშორისო აქტებთან შეერთების შესახებ,დადგენილება,
