﻿,,,,,,,,,
,,,,,,,,,
 სსიპ საქართველოს ეროვნული არქივის 2017 წლის პირველი კვარტლის დამტკიცებული და დაზუსტებული ბიუჯეტები და მათი შესრულება დაფინანსების წყაროების მიხედვით ,,,,,,,,,
ათას ლარებში,,,,,,,,,
დასახელება,დამტკიცებული გეგმა,,,დაზუსტებული გეგმა,,,საკასო შესრულება,,
,საბიუჯეტო სახსრები,კანონმდებლობით ნებადართული შემოსავლები,გრანტები,საბიუჯეტო სახსრები,კანონმდებლობით ნებადართული შემოსავლები,გრანტები,საბიუჯეტო სახსრები,კანონმდებლობით ნებადართული შემოსავლები,გრანტები
შემოსულობები,"7,450.0","2,125.0",,"7,450.0","2,125.0",,"1,316.3",735.6,0.0
I. შემოსავლები,"7,450.0","2,125.0",,"7,450.0","2,125.0",,"1,316.3",735.6,0.0
საბიუჯეტო ასიგნებები,"7,450.0",,,"7,450.0",,,"1,316.3",,
საკუთარი შემოსავლები,,"2,125.0",,,"2,125.0",,,735.6,
მათ შორის:,,,,,,,,,
გაწეული მომსახურებიდან,,"1,599.3",,,"1,599.3",,,600.0,
დეპოზიტებზე საპროცენტო შემოსავლები,,150.7,,,150.7,,,34.7,
სხვა ეკონომიკური საქმიანობიდან,,375.0,,,375.0,,,97.7,
სხვა არაკლასიფიცირებული შემოსავლები,,,,,,,,3.3,
გრანტები,,,,,,,,,
II. არაფინანსური აქტივების კლება,,,,,,,,,
III. ფინანსური აქტივების კლება,,,,,,,,,
IV. ვალდებულებების ზრდა,,,,,,,,,
გადასახდელები,"7,450.0","4,745.8",0.0,"7,450.0","4,745.8",0.0,"1,316.3",894.3,0.0
I. ხარჯები,"5,350.0","2,931.2",0.0,"5,350.0","2,931.2",0.0,"1,269.1",676.9,0.0
შრომის ანაზღაურება,"3,560.0",880.0,0.0,"3,560.0",880.0,0.0,879.2,40.2,0.0
თანამდებობრივი სარგო,"3,554.4",248.0,,"3,554.4",248.0,,879.2,,
წოდებრივი სარგო,,,,,,,,,
პრემია,5.6,367.0,,5.6,367.0,,,,
დანამატი,,265.0,,,265.0,,,40.2,
ჰონორარი,,,,,,,,,
კომპენსაცია,,,,,,,,,
საქონელი და მომსახურება,"1,740.0",945.4,0.0,"1,740.0",945.4,0.0,364.9,149.4,0.0
შტატგარეშე მომუშავეთა ანაზღაურება,,658.2,,,658.2,,,147.2,
მივლინება,,60.0,,,60.0,,,2.2,
ოფისის ხარჯები,"1,200.0",226.2,,"1,200.0",226.2,,305.6,,
წარმომადგენლობითი ხარჯები,60.0,,,60.0,,,1.5,,
კვების ხარჯები,,,,,,,,,
სამედიცინო ხარჯები,12.0,,,12.0,,,0.7,,
რბილი ინვენტარისა და უნიფორმის შეძენის და პირად ჰიგიენასთან დაკავშირებული ხარჯები ,8.0,,,8.0,,,,,
"ტრანსპორტის, ტექნიკისა და იარაღის ექსპლოატაციისა და მოვლა-შენახვის ხარჯები ",85.0,,,85.0,,,5.9,,
სამხედრო ტექნიკისა და ტყვია-წამლის შეძენის ხარჯი,,,,,,,,,
 სხვა დანარჩენი საქონელი და მომსახურება ,375.0,1.0,,375.0,1.0,,51.1,0.1,
პროცენტი,,,,,,,,,
სუბსიდიები,,,,,,,,,
გრანტები,,285.8,,,285.8,,,73.7,
სოციალური უზრუნველყოფა,50.0,50.0,,50.0,50.0,,25.0,9.9,
სხვა ხარჯები,,770.0,,,770.0,,,403.6,
II. არაფინანსური აქტივების ზრდა,"2,100.0","1,814.6",0.0,"2,100.0","1,814.6",0.0,47.2,217.4,0.0
ძირითადი აქტივები,"2,100.0","1,814.6",0.0,"2,100.0","1,814.6",0.0,47.2,217.4,0.0
შენობა-ნაგებობები,"2,000.0",983.0,,"2,000.0",983.0,,43.5,217.0,
მანქანა-დანადგარები და ინვენტარი,100.0,830.0,,100.0,830.0,,3.7,,
სხვა ძირითადი აქტივები,,1.6,,,1.6,,,0.4,
მატერიალური მარაგები,,,,,,,,,
ფასეულობები,,,,,,,,,
არაწარმოებული აქტივები,,,,,,,,,
III. ფინანსური აქტივების ზრდა,,,,,,,,,
IV. ვალდებულებების კლება,,,,,,,,,
ნაშთის ცვლილება,,,,,,,,,
