﻿,,,,,,,,
2016 წლის სახელმწიფო შესყიდვების გეგმა,,,,,,,,
1. შედგენის თარიღი  26.09.2016 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,
"5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 8,238,000 ლარი",,,,,,,,
,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა 
1,2,3, 4.00 ,5,6,7,8,9
1,9100000,საწვავი," 217,630.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 200,625.00 "," 87,287.99 "
2,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,990.00 "," 2,710.00 "
3,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 191.00 , 191.00 
4,14200000,მიწა, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
5,15300000,"ხილი, ბოსტნეული და მონათესავე პროდუქტები", 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 68.50 , 68.50 
6,15800000,სხვადასხვა საკვები პროდუქტი," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 3,055.10 "," 3,055.10 "
7,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 7,850.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 4,058.50 "," 3,183.90 "
,,, 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 130.50 , 130.50 
8,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 1,930.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 324.00 , 324.00 
9,18300000,მაისურები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 600.00 , 600.00 
10,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   
,,, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 76.00 , 76.00 
11,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 96,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 21,999.00 "," 21,998.99 "
12,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   
,,," 2,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
13,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,989.98 "," 2,452.89 "
,,," 3,910.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 3,601.16 "," 3,601.16 "
14,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 360.00 , 52.20 
15,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,245.96 "," 3,245.96 "
,,," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   
16,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 7,977.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 5,813.00 "," 2,813.00 "
,,, 23.00 ,,,, 22.50 , 22.50 
