﻿,,,,,,,,
,,,,,,,,
,სსიპ საქართველოს ეროვნული არქივის მიერ 2015 წლის II კვარტალში  შრომის ანაზღაურებაზე გაწეული ხარჯები,,,,,,,
,შტატით გათვალისწინებული თანამშრომლები,,,,,,,
,ლარებში,,,,,,,
,დასახელება,თანამდებობის პირები,სხვა დანარჩენი თანამშრომლები,სულ,,,,
,თანამდებობრივი სარგო,"40,290.0","1,774,447.8","1,814,737.8",,,,
,დანამატი,,"1,250.0","1,250.0",,,,
,პრემია,"4,795.0","305,204.0","309,999.0",,,,
,სულ:,"45,085.0","2,080,901.8","2,125,986.8",,,,
,შტატგარეშე თანამშრომლები,,,,,,,
,თანამდებობრივი სარგო,,"239,430.7","239,430.7",,,,
,დანამატი,,,0.0,,,,
,პრემია,,"32,543.0","32,543.0",,,,
,სულ:,0.0,"271,973.7","271,973.7",,,,
