﻿,,,,,,,,,,,
2016 წლის სახელმწიფო შესყიდვების გეგმა ,,,,,,,,,,,
,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,
1,2,3, 4.00 ,5,6,7,8,9,,,
1,9100000,საწვავი," 213,130.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 200,625.00 "," 121,301.11 ",,,
2,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 3,300.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,210.00 "," 3,182.00 ",,,
3,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 191.00 , 191.00 ,,,
4,14200000,მიწა, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
5,15300000,"ხილი, ბოსტნეული და მონათესავე პროდუქტები", 280.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 274.00 , 274.00 ,,,
6,15600000,, 250.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 172.00 , 172.00 ,,,
7,15800000,სხვადასხვა საკვები პროდუქტი," 4,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 4,131.30 "," 4,131.30 ",,,
,,," 4,700.00 ",გამარტივებული შესყიდვა,IV კვარტალი,," 3,832.25 "," 3,832.25 ",,,
8,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 7,850.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 5,128.50 "," 4,873.42 ",,,
,,, 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 130.50 , 130.50 ,,,
9,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 1,760.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 324.00 , 324.00 ,,,
10,18300000,მაისურები, 600.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 600.00 , 600.00 ,,,
11,18500000,"სამკაულები, საათები და მონათესავე ნივთები", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 76.00 , 76.00 ,,,
12,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 22,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 21,999.00 "," 21,998.99 ",,,
,,," 74,000.00 ",გამარტივებული ელექტრონული ტენდერი,IV კვარტალი,მრავალწლიანი, -   , -   ,,,
13,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 2,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
14,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,989.98 "," 3,527.41 ",,,
,,," 3,910.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 3,601.16 "," 3,601.16 ",,,
15,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 1,920.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 610.00 , 370.60 ,,,
16,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,992.32 "," 3,992.32 ",,,
,,, -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
17,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 8,557.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,393.00 "," 6,393.00 ",,,
,,, 23.00 ,,,, 22.50 , 22.50 ,,,
