﻿,,,,,,,,,,
2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა (30.09.2017 მდგომარეობით),,,,,,,,,,
,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
1,2,3, 4.00 ,8,9,5,6,7,,
1,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 3,500.00 "," 3,500.00 "," 3,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
2,09100000,საწვავი," 219,300.00 "," 187,330.00 "," 130,503.48 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
3,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 1,700.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
4,15800000,სხვადასხვა საკვები პროდუქტი," 5,500.00 "," 4,561.20 "," 4,561.20 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
5,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 8,000.00 "," 4,471.00 "," 3,729.64 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
6,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 2,746.00 "," 1,970.00 "," 1,970.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
7,18300000,ტანსაცმელი," 15,000.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
8,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,000.00 ", 155.00 , 155.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
9,18800000,ფეხსაცმელები, 349.00 , 348.10 , 348.10 ,გამარტივებული შესყიდვა,II-IV კვარტალი,,,
10,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 139,515.60 "," 139,515.60 "," 139,425.32 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 298,284.40 ", -   , -   , ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
11,19500000,პლასტმასის პროდუქცია, 300.00 , 280.00 , 280.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
12,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 3,600.00 "," 1,240.00 ", 440.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
13,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,999.00 "," 4,998.40 "," 2,452.70 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 3,991.00 "," 3,600.00 "," 3,546.59 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
14,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00 ", 222.00 , 222.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
15,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,900.00 ", 421.47 , 421.47 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 1,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
16,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 12,898.00 "," 12,898.00 "," 1,630.50 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
