﻿2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
1,2,3, 4.00 ,8,9,5,6,7,,
1,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 3,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
2,09100000,საწვავი," 219,300.00 "," 187,330.00 "," 37,092.05 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
3,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 1,700.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
4,14200000,ქვიშა და თიხა, -   , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
5,15800000,სხვადასხვა საკვები პროდუქტი," 4,500.00 "," 1,938.60 "," 1,938.60 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
6,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 8,000.00 "," 4,000.00 "," 1,281.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
7,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 3,395.00 ", 345.00 , 345.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
8,18300000,ტანსაცმელი," 15,000.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
9,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
10,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 145,000.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 3,600.00 ", 100.00 , 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
11,19500000,პლასტმასის პროდუქცია, 300.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
12,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,999.00 "," 4,998.40 ", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 3,991.00 "," 3,600.00 "," 3,546.59 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
13,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
14,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,900.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
15,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 32,000.00 "," 2,198.00 "," 1,069.50 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
16,22900000,სხვადასხვა ნაბეჭდი მასალა," 6,300.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
17,24100000,აირები, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
18,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 100.00 , 42.40 , 42.40 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
19,24900000,სუფთა ქიმიკატები და სხვადასხვა ქიმიური ნივთიერებების პროდუქტები, 200.00 , 50.00 , 50.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
20,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 10,000.00 "," 9,986.35 "," 9,986.35 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 4,597,965.00 "," 29,112.50 "," 23,734.81 ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
