﻿კოდი,პროექტი,პროექტის ტიპი,სტატუსი,დონორი,პროგრამა,კონტრაქტორი,დაწყება,დასრულება
0703-030,ანაკლიის ნაპირდამცავი ნაგებობის მშენებლობა,მშენებლობა,მიმდინარე,ADB,SUTIP1,"შპს ""მოდერნ ბიზნეს ჯგუფი""",24-07-13,31-07-14
0199-054,თბილისი-რუსთავის მონაკვეთი თბილისი-წითელი ხიდი (აზერბაიჯანის საზღვარი) გზის მონაკვეთის მოდერნიზაცია I და III სექცია,მშენებლობა,მიმდინარე,ADB,SUTIP2,Sinohydro Corporation Limited,10-03-14,02-08-15
0905-012,ქ. ქობულეთის კანალიზაციის გამწმენდი ნაგებობის რეაბილიტაცია,მშენებლობა,მიმდინარე,EBRD,RID,"შპს ""აზერტუნელი""",23-10-13,23-09-14
0608-007,ზესტაფონის წყალსადენი სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP,"ე/ს შპს ""მშენებელი-80"" და შპს ""ბელდ ინვესტი""",19-04-12,23-02-14
0702-020,წალენჯიხის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP,"შპს ""ზიმო""",23-04-14,30-09-14
0801-009,ქ. ჩოხატაურის წყალმომარაგების სისტემის რეაბილიტაცია (ფაზა 3),მშენებლობა,მიმდინარე,EIB,WIMP,"სს ""თბილისი""",08-07-13,11-07-14
0802-002,ლანჩხუთის წყალსადენის სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP,"შპს ""წყალკანალრემმშენი""",09-04-12,01-08-14
0401-013,ქ. წნორის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"შპს ""ზიმო""",01-09-14,22-06-16
0408-026,ქ. გურჯაანის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"სს ""სპეცჰიდრომშენი""",01-09-14,31-12-15
0502-039,ქ. ონის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"შპს ""ნდს მშენებლობა""",07-08-14,
0705-014,ქ. აბაშის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"შპს ""ინ-სი""",12-08-14,05-12-15
0707-023,ქ. ხობის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,ლუდვიგ ფფაიფერი,19-09-14,19-09-15
0708-021,სენაკის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"შპს ""ინ-სი""",12-08-14,03-02-16
0803-010,ქ. ოზურგეთის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"შპს ""ინ-სი""",23-09-14,23-03-16
1204-007,ქ. ბოლნისის წყალმომარაგების სისტემის რეაბილიტაცია,მშენებლობა,მიმდინარე,EIB,WIMP-II,"შპს ""ჯავა""",04-08-14,04-02-15
0709-050,ქ. ფოთში მალთაყვის ტერიტორიაზე მშენებარე 30 სახლიანი საცხოვრებელი უბნის საკანალიზაციო გამწმენდი ნაგებობის მოწყობა,მშენებლობა,მიმდინარე,EU,IDP3,"შპს ""ბლოკ-ჯორჯია""",26-12-11,26-12-12
0104-003,სსიპ 112 -ის ზარების მიმღები ალტერნატიული ცენტრის მშენებლობისათვის განკუთვნილ ნაკვეთთან მისასვლელი გზის სამშენებლო- სარეაბილიტაციო სამუშაოები,მშენებლობა,მიმდინარე,GOG,GOV,"სს ""საგზაო კომპანია თბილისი""",19-03-14,31-12-14
0199-077,ქ. თბილისში გახოკიძის ქუჩაზე არალეგალ მიგრანტთა განთავსების ცენტში სამზარეულოსა და სარდაფის ვენტილაციის ქსელის მოწყობის სამუშაოების შესყიდვა,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""კავკასუს როუდ პროჯექტი""",12-09-14,12-10-14
0202-008,ქ. ასპინძაში საქართველოს შინაგან საქმეთა სამინისტროს სპეციალური და საგანგებო ღონისძიებების ცენტრის განსაკუთრებულ დავალებათა დეპარტამენტის შენობის სამშენებლო-სარეაბილიტაციო სამუშაოები,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ანაგი""",24-12-13,24-09-14
