﻿,,,,,,,
,,ინფორმაცია 2015 წლის  დამტკიცებული და დაზუსტებული ბიუჯეტის შესახებ,,,,,
,,,,,,,
,ორგანიზაციული კოდი,დასახელება,2015 წლის დამტკიცებული გეგმა,2015 წლის დაზუსტებული გეგმა,,,
,2001,ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატი,"2,730,000","4,080,467",,,
,,ხარჯები,"2,710,000","4,048,437",,,
,,შრომის ანაზღაურება,"1,307,000","1,253,400",,,
,,საქონელი და მომსახურება,"1,386,000","2,781,764",,,
,,სხვა ხარჯები,"12,000","7,550",,,
,,სოციალური უზრუნველყოფა,"5,000",0,,,
,,ვალდებულებების კლება,0,"5,723",,,
,,არაფინანსური აქტივების ზრდა,"20,000","32,030",,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
