﻿სტატისტიკა 2013-2018 წელი,,,,,,,
N,მიმართულება,2013,2014,2015,2016,2017,2018
1,იურიდიული ტრენინგები,"3,358","1,858","1,581","2,632","4,209",597
,სოციალური მიმართულების ტრენინგები,,"1,501","1,904","2,097","1,645",1252
,ინფორმაციული ტექნოლოგიების მიმართულების ტრენინგები,,103,712,645,780,220
,ფინანსური მიმართულების ტრენინგები,,,114,186,58,182
2,ცენტრში შექმნილი ტესტები,,2850,2969,"3,395","1,476",502
3,ტესტის ადმინისტრირება (გამოცხადებულ აპლიკანტთა რაოდენობა),"9,855","16,966","20,498","9,290","6,079",2999
4,რეგიონალური პროექტი სამოქალაქო საზოგადოების გაძლიერება,,,,"5,429",,
5,უცხო ენის კურსები,,,,,201,101
6,პროექტები,,880,676,"1,876",721,571
7,ტერიტორიული ორგანო -ყვარლის სასწავლო ცენტრის სტუმართა რაოდენობა,600,"2,012",3383,"2,042","2,043",827
ჯამური რაოდენობა,,13813,26170,31837,27592,17212,7251
,,,,,,
შენიშვნა: მონაცემები განთავსებულია 2018 წლის  01 ივლისის მდგომარეობით.,,,,,,,
