﻿,,,,,,,,,,,,,
"2015 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა და მისი შესრულება, 1 კვარტალი",,,,,,,,,,,,,
1. შედგენის თარიღი  17.03.2015 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,,,
5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 5 516 875.00 ლარი,,,,,,,,,,,,,
,,,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,,,
1,2,3,4,5,6,7,8,9,,,,,
1,09100000,საწვავი,266300.00,კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 213,640.00 "," 21,695.58 ",,,,,
2,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები",1200.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
3,15600000,"დაფქული მარცვლეული პროდუქტები, სახამებელი და სახამებლის პროდუქტები",1900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
4,15800000,სხვადასხვა საკვები პროდუქტი,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 108.10 , 108.10 ,,,,,
5,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები",11500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 3,226.00 ", 673.00 ,,,,,
6,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები",2800.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 200.00 , 200.00 ,,,,,
7,18500000,"სამკაულები, საათები და მონათესავე ნივთები",2100.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
8,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები",116800.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 67,998.72 ", -   ,,,,,
,,,36000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 34,000.00 "," 31,057.99 ",,,,,
9,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები",5000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,2000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 680.00 , 680.00 ,,,,,
10,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები",4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,228.08 ", -   ,,,,,
,,,3000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 2,985.81 "," 2,985.81 ",,,,,
11,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა",2500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 360.00 , 212.50 ,,,,,
12,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები",4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 390.85 , 390.85 ,,,,,
,,,2000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
13,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები",9000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,515.00 "," 1,690.00 ",,,,,
14,22900000,სხვადასხვა ნაბეჭდი მასალა,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
15,24100000,აირები,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
