﻿სსიპ მასწავლებელთა პროფესიული განვითარების ეროვნული ცენტრის რეგიონული კოორდინაციის სამსახურის მიერ განცხორციელებული აქტივობები,,
2015 წელი,,
,,
მასწავლებელთა მომზადებისა და გადამზადების (ტრენინგების) პროგრამა,,
,,
საგნობრივი მიმართულებები,,
,,
,,
საგანი,მოდული,ტრენინგზე დამსწრე მასწავლებელთა რაოდენობა
ბიოლოგია,ბიოლოგიის სწავლებისას მრავალფეროვანი სტრატეგიების გამოყენება,52
,ბუნებისმეტყველების სწავლების ზოგადი მეთოდიკა (1-4; 5-6კლ),51
გეოგრაფია,გლობალიზაცია - გლობალური პრობლემების გეოგრაფია,36
განათლების დაწყებითი საფეხური,ეფექტური კომუნიკაციისა და თანამშრომლობის უნარების განვითარება დაწყებითი კლასების მოსწავლეებში,301
,წიგნიერების კომპეტენციის განვითარება სადამრიგებლო საათზე,5054
ინგლისური ენა,ზოგადი მეთოდიკა,51
,ზოგადი მეთოდიკა,53
ისტორია,ისტორიის სწავლების მეთოდიკა საქართველოს ისტორიის მაგალითზე უძველესი დროიდან XIX საუკუნემდე,30
მათემატიკა, მონაცემთა ანალიზის სწავლების მეთოდიკა საბაზო და საშუალო საფეხურებზე,66
რუსული ენა,"გრამატიკის,  წერისა და ლაპარაკის სწავლების მეთოდები",49
,კითხვისა და მოსმენის სწავლების მეთოდები,22
სამოქალაქო განათლება,სამოქალაქო განათლების ძირითადი მეთოდები და რესურსები,198
სახვითი და გამოყენებითი ხელოვნება,სახვითი და გამოყეენებითი ხელოვნება პრაქტიკული სწავლების მეთოდები,20
ფიზიკა,მექანიკის საფუძვლები,43
ქართული VII-XII,ქართული ლიტერატურის სწავლების მეთოდები და სტრატეგიები,126
ქიმია,არაორგანული ქიმიის სწავლება სქემებითა და ცხრილებით,58
,არაორგანული ქიმიის სწავლება სქემებითა და ცხრილებით ,6
,,
