﻿,,,,,
,,,,,
,ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ 2017 წლის (შრომის ანაზღაურებაზე) გაწეული ხარჯების შესახებ - 2017 წლის 12 თვის მონაცემები,,,,
,ლარებში,,,,
,შტატით გათვალისწინებული თანამშრომლები,,,,
,დასახელება,თანამდებობის პირები,სხვა დანარჩენი თანამშრომლები,სულ,
,თანამდებობრივი სარგო,"59,633.50","3,429,532.59","3,489,166.09",
,დანამატი,,"244,301.06","244,301.06",
,პრემია,"5,760.00","569,586.00","575,346.00",
,სულ:,"65,393.50","4,243,419.65","4,308,813.15",
,შტატგარეშე თანამშრომლები,,,,
,თანამდებობრივი სარგო,,"641,787.74","641,787.74",
,დანამატი,,"16,856.96","16,856.96",
,პრემია,,"104,526.00","104,526.00",
,სულ:,0.00,"763,170.70","763,170.70",
