﻿TITLE,NAME
სახელმწიფო საკუთრებაში არსებული მოძრავი ქონების სს „თელასისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
„საქართველოსა და ჩეხეთის რესპუბლიკას შორის დანაშაულთან ბრძოლაში თანამშრომლობის შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
"„ერთის  მხრივ, საქართველოსა და მეორეს  მხრივ, ევროკავშირს და ევროპის ატომური ენერგიის გაერთიანებას და მათ წევრ სახელმწიფოებს შორის ასოცირების შესახებ შეთანხმებით“ გათვალისწინებული გეოგრაფიული აღნიშვნების ქვეკომიტეტის საქართველოს მხარის შემადგენლობის დამტკიცების შესახებ",განკარგულება
„საქართველოსა და ევროპის თავისუფალი ვაჭრობის ასოციაციას შორის თავისუფალი ვაჭრობის  შეთანხმებაზე ტექსტის მიღების მიზნით მოლაპარაკების გამართვისა და საქართველოსა და ევროპის თავისუფალი ვაჭრობის ასოციაციას შორის თავისუფალი ვაჭრობის შესახებ შეთანხმებაზე მოლაპარაკებების წარმოების მიზნით უწყებათაშორისი ჯგუფის შექმნის თაობაზე“ საქართველოს მთავრობის 2015 წლის 2 თებერვლის №95 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
სსიპ - საინფორმაციო ცენტრისათვის ნატოსა და ევროკავშირის შესახებ „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე,განკარგულება
„სახელმწიფო დაცვის სპეციალური სამსახურის დასაცავ პირთა და დაცვის ობიექტთა ნუსხების დამტკიცების შესახებ“ საქართველოს მთავრობის 2013 წლის 17 მაისის №427 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს სამოციქულო ავტოკეფალური მართლმადიდებელი ეკლესიის (საქართველოს საპატრიარქოს) საქმიანობის ხელშესაწყობად რიგ ღონისძიებათა განხორციელების თაობაზე,განკარგულება
სურსათში ინდუსტრიული ტრანსიზომერული ცხიმების რეგულირებასთან დაკავშირებული სამოქმედო გეგმისა და შესაბამისი ღონისძიებების დამტკიცების თაობაზე,განკარგულება
„სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედი საქართველოსათვის“ (უცხოური საწარმოს ფილიალი) უძრავი ნივთების უსასყიდლო სერვიტუტის უფლების დადგენაზე თანხმობის მიცემის შესახებ ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების უსასყიდლოდ საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ ,განკარგულება
"ქ.თბილისში,  საბურთალოს რაიონში,  დ/დიღმის III მ/რაიონში მდებარე სპორტული მოედნისთვის აშშ-ში დაღუპული კურსანტები იოსებ მაკარიძის და ბესარიონ გორჯოლაძის  სახელების მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში, დიღმის სასწავლო-საცდელი მეურნეობის დასახლებაში მდებარე უსახელო ქუჩისთვის  და მასთან არსებული ჩიხისთვის ქიმიკოსი, აკადემიკოსი გიორგი ციციშვილის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში,  ვაკის რაიონში, ჭაბუა ამირეჯიბის გზატკეცილთან მდებარე უსახელო ქუჩისთვის და მასთან არსებული ოთხი ჩიხისთვის არქიტექტორი ლეოპოლდ ბილფელდის სახელის მინიჭების  შესახებ",განკარგულება
სსიპ - საქართველოს ინტელექტუალური საკუთრების ეროვნული ცენტრის - „საქპატენტისათვის“  ა(ა)იპ - „ორიჯინ-საქართველოს“ დაფუძნებაზე თანხმობის მიცემის შესახებ,განკარგულება
"ქ.თბილისში, ვაკის რაიონში, დაბა წყნეთში, ნიკო ლორთქიფანიძის ქუჩის ჩიხისთვის საზოგადო მოღვაწეები, ფიზიკოსები ივანე და ალექსანდრე ნიკურაძეების სახელის მინიჭების შესახებ",განკარგულება
"„ქ.თბილისში, ისნის რაიონში ლადო მესხიშვილის ქუჩისთვის  და მასთან არსებული შესახვევისთვის მომღერალი ეთერ კაკულიას სახელის მინიჭების შესახებ“ ქ.თბილისის მუნიციპალიტეტის საკრებულოს 2015 წლის 30 ოქტომბრის №400 განკარგულების ძალადაკარგულად გამოცხადების და ქუჩის სახელდების თაობაზე",განკარგულება
"ქ.თბილისში, ისნის რაიონში, ზურაბ ანჯაფარიძის ქუჩისთვის და მასთან არსებულიპატარძეულის შესახვევისთვის მომღერალი ეთერ კაკულიას სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, ვაკის რაიონში, ილია ჭავჭავაძის გამზირისა და კუს ტბის დამაკავშირებელი ქუჩისთვის მომღერალი ზურაბ ანჯაფარიძის სახელის მინიჭების შესახებ",განკარგულება
გერმანიის ფედერაციული რესპუბლიკიდან ნაირა ირემაძის საქართველოში გადმოსვენებასთან დაკავშირებული ხარჯების ანაზღაურების შესახებ,განკარგულება
შრომითი მიგრაციის სფეროში შესაბამის ადმინისტრაციულ ორგანოებს შორის მონაცემების ხელმისაწვდომობის უზრუნველყოფის შესახებ  ,განკარგულება
"„საქართველოში C ჰეპატიტის ელიმინაციის გეგმის ფარგლებში, სკრინინგული კვლევებისადმი მოსახლეობის ხელმისაწვდომობის გაზრდის თაობაზე“ საქართველოს მთავრობის 2015 წლის 14 სექტემბრის №1974 განკარგულებაში ცვლილების შეტანის შესახებ",განკარგულება
შპს „აბკ სტუდიის“ მხარდასაჭერად საქართველოს თავდაცვის სამინისტროს მიერ შესაბამისი ღონისძიების განხორციელების შესახებ,განკარგულება
„საქართველოს ადმინისტრაციულ სამართალდარღვევათა სისტემის რეფორმის ხელშემწყობი სამთავრობო კომისიის შექმნისა და დებულების დამტკიცების შესახებ“ საქართველოს მთავრობის 2014 წლის 3 ნოემბრის №1981 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
გ. კაკაურიძის და ლ. ხუციშვილის  საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტზე მომხსენებლებად დანიშვნის შესახებ,განკარგულება
"ქ.თბილისში,  საბურთალოს რაიონში, სოფ. ზურგოვანაში უსახელო ქუჩებისთვის  სახელის მინიჭების  შესახებ",განკარგულება
"ქ.თბილისში, ისნის რაიონში, მიხეილ აბრამიშვილის ქუჩასთან მდებარე უსახელო ქუჩისთვის და მასთან არსებული ჩიხისთვის აფხაზეთის ომში დაღუპული უფროსი ლეიტენანტი ბესო ბერიას  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, გლდანის რაიონში, ავჭალა 1-ის დასახლებაში უსახელო ქუჩისთვის და მასთან არსებული გასასვლელისთვის აფხაზეთის ომში დაღუპული მებრძოლი ამირან ბობოხიძის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში, ლევან გოთუას ქუჩასთან მდებარე სკვერისთვის მწერალი და საზოგადო მოღვაწე ლევან გოთუას სახელის მინიჭების  შესახებ",განკარგულება
"ქ.თბილისში, გლდანის რაიონში, ფარსმან II ქველის ქუჩასთან მდებარე უსახელო ქუჩისთვის, მასთან არსებული გასასვლელისთვის და ჩიხისთვის აფხაზეთის ომში დაღუპული მედდა მარინა ტაბატაძის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, ვაკის რაიონში, ანდრო ჭილაიას ქუჩის გაგრძელების შესახებ",განკარგულება
"ქ.თბილისში,  ჩუღურეთის  რაიონში, ე.წ. ივერთუბნის დასახლებაში, ჯუმბერ ბეთაშვილის ქუჩასთან არსებული გასასვლელისთვის ჯუმბერ ბეთაშვილის II გასასვლელის   სახელის მინიჭების  შესახებ",განკარგულება
"საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულებისათვის – საქართველოს საავტომობილო გზების დეპარტამენტისათვის მის სარგებლობაში არსებული მოძრავი ქონების უსასყიდლოდ, აუქციონის გარეშე, თხოვების ფორმით სარგებლობაში გადაცემაზე თანხმობის მიცემის შესახებ",განკარგულება
სარკინიგზო გადაზიდვის ტარიფის გაანგარიშებასთან დაკავშირებით ინფორმაციის მოწონებისა და მასთან დაკავშირებული შესაბამისი ღონისძიებების გატარების თაობაზე,განკარგულება
წალენჯიხის მუნიციპალიტეტისათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს შინაგან საქმეთა სამინისტროსა და საქართველოს სახელმწიფო უსაფრთხოების სამსახურის მოსამსახურეთა კვებით უზრუნველყოფის შესახებ,განკარგულება
„სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ელექტრონული აუქციონის ფორმით პრივატიზების შესახებ“ საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროს სისტემაში შემავალი სსიპ  − სახელმწიფო ქონების ეროვნული სააგენტოს ინფორმაციის მოწონების თაობაზე,განკარგულება
"ქ.თბილისში, ჩუღურეთის რაიონში, ივერთუბნის დასახლებაში, ზაქარია ჯორჯაძის ქუჩასთან არსებული უსახელო გასასვლელისთვის ზაქარია ჯორჯაძის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, მთაწმინდის რაიონში, ბომბორას ქუჩისთვის ინოვაციების სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, მთაწმინდის რაიონში, მთაწმინდის პარკთან მდებარე უსახელო ქუჩისთვის ბომბორას  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, სამგორის რაიონში, სოფ. ნასაგურში, მეურნის ქუჩასთან არსებული გასასვლელისთვის მეურნის სახელის მინიჭების  შესახებ",განკარგულება
