﻿,,,,,
,,,,,
,ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ 2017 წლის (შრომის ანაზღაურებაზე) გაწეული ხარჯების შესახებ - 2017 წლის 9 თვის მონაცემები,,,,
,შტატით გათვალისწინებული თანამშრომლები,,,,
,ლარებში,,,,
,დასახელება,თანამდებობის პირები,სხვა დანარჩენი თანამშრომლები,სულ,
,თანამდებობრივი სარგო,"48,113.50","2,582,683.57","2,630,797.07",
,დანამატი,,"135,838.02","135,838.02",
,პრემია,"1,920.00","290,050.00","291,970.00",
,სულ:,"50,033.50","3,008,571.59","3,058,605.09",
,შტატგარეშე თანამშრომლები,,,,
,თანამდებობრივი სარგო,,"469,879.75","469,879.75",
,დანამატი,,,0.00,
,პრემია,,"48,693.00","48,693.00",
,სულ:,0.00,"518,572.75","518,572.75",
