﻿",,გ. ბეჟუაშვილისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
„თ. კოვზირიძისათვის უფლებამოსილების მინიჭების შესახებ”,ბრძანებულება
",,ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,მ. უკლებასათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,გ. ღუღუნიშვილისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,დ. წიკლაურისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,გ. მჟავანაძისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,გ. მჟავანაძისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,გ. მჟავანაძისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,დ. წიკლაურისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
",,ა. ალექსიშვილისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
`გ. ქათამაძისათვის უფლებამოსილების მინიჭების შესახებ”,ბრძანებულება
",,ა. ალექსიშვილისათვის უფლებამოსილების მინიჭების შესახებ”",ბრძანებულება
„ა. ალექსიშვილისათვის უფლებამოსილების მინიჭების შესახებ”,ბრძანებულება
„რ. გოცირიძისათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
„მ. კუდავასათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
„ა. ალექსიშვილისათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
„მ. კუდავასათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
„ზ. შანავასათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
„ა. ალექსიშვილისათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
",,გ. ბარამიძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,ა. ლომაიასათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,თ. ლილუაშვილისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,ნ. გილაურისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,თ. კოვზირიძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,დ. გვინდაძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,ა. ცინცაძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
„დ. გვინდაძისათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
",,მ. დაიაურისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,გ. ამანათიძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,ნ. გილაურისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,შ. კვინიხიძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,კ. ბაინდურაშვილისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,დ. გვინდაძისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,რ. კემულარიასათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,ა. ნალბანდოვისათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
",,რ. კემულარიასათვის უფლებამოსილების მინიჭების შესახებ“",ბრძანებულება
„ბ. კვეზერელისათვის უფლებამოსილების მინიჭების შესახებ“,ბრძანებულება
პ. მერაბიშვილის ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
პოლკოვნიკ ჰ. გეგენავას სამხედრო ძალების რიგებიდან დათხოვნის შესახებ,ბრძანებულება
ნ. დერიუგინის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ა. სანებლიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ო. შენგელიას ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
გ. გაბაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
"ნ. ღამბაშიძის მედლით ,,საბრძოლო დამსახურებისათვის"" დაჯილდოების შესახებ",ბრძანებულება
ლ. ალექსიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ლ. მენაბდის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ი. დოლაბერიძისა ფ. სულაბერიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ი. კაკულიას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
კაპიტან მ. კორძახიასათვის მორიგი სამხედრო წოდების ვადამდე მინიჭების შესახებ,ბრძანებულება
ვ. აზარაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
„გ. კარტოზიას ღირსების ორდენით დაჯილდოების შესახებ“,ბრძანებულება
ნ. საჯაიასათვის გენერალ-მაიორის სამხედრო წოდების მინიჭების შესახებ,ბრძანებულება
დ. ხახუტაიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
თ. ფანიაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ნ. გულიკაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. გვეტაძის II ხარისხის ვახტანგ გორგასლის ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. შუბლაძის ღირსების ორდენით დაიჯილდოების შესახებ,ბრძანებულება
ნ. მჭედლიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ს. კოროშინაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
მ. დადიანის და ხ. სირაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ო. მამფორიას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
მ. ჯოჯუას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ო. ჯაფარიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ს. ებრალიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ზ. სოტკილავას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ო. ჭილაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ა. ცინცაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
პ. ბურჭულაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
"თ. კიკნაძის ღირსების ორდენით დაჯილდოების შესახებ""",ბრძანებულება
ნ. ჯანბერიძის ღირსების ორდენით დჯილდოების შესახებ,ბრძანებულება
ნ. ჩოხელის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. ახალაიას ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
გ. მელიქიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ა. თხილაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ო. ბიბილეიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ლ. ავალიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. წიტაიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
მ. ღაღანიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. გაგუას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ი. გორდელაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. ყანდარელის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ნ. იგნატოვას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ი. ჟღენტის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. წერეთლის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ა. ქართველიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
თ. ჩხენკელის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
პ. ჩხეიძისათვის სპეციალური უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. სააკაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
დ. ქართველიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ნ. გურგენიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ფ. კობალაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. ბენიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. ჯაფარიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. ქარუმიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ნ. ნიშნიანიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ნ. დოლიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. შატბერაშვილის ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
თ. ბურჭულაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ლ. ქაჯაიას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
შ. გველესიანის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
მ. რეკვავას ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
მ. კაკაბაძისათვის უფლებამოისლების მინიჭების შესახებ,ბრძანებულება
ე. ერისთავის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. გუგავას ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
გ. ყარყარაშვილის I ხარისხის ვახტანგ გორგასლის ორდენით დაჯილდოების შესახებ,ბრძანებულება
"ა. ბილიხოძის მედლით ,,მხედრული მამაცობისათვის"" დაჯილდოების შესახებ",ბრძანებულება
ს. კაპანაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ე. რჩეულიშვილის ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
ქ. ბერლინში საქართველოს საელჩოსათვის შენობის შეძენის შესახებ,ბრძანებულება
მ. ჭკუასელისათვის უფლებამოსილების დადასტურების შესახებ,ბრძანებულება
"„მ. ჭკუასელისათვის უფლებამოსილების მინიჭების შესახებ""",ბრძანებულება
ვ. ლორთქიფანიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. ჩხეიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
მ. უკლებასათვის სპეციალური უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
სტრუქტურული რეფორმების დაჩქარების ღონისძიებათა შესახებ,ბრძანებულება
გ. ქათამაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
მ. კაკაბაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. ლორთქიფანიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ლ. ღოღობერიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
თ. ბერუჩაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
შ. დოღონაძისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
ა. ჩიკვაიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ნ. ჩხობაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. თევზაძისათვის უფლებამოსილების მინიჭებისათვის შესახებ,ბრძანებულება
ნ. ჩხობაძისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
შ. დოღონაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
რ. გილიგაშვილისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
"„საქართველოს პატენტრწმუნებულთა შესახებ"" დებულების თაობაზე",ბრძანებულება
მ. გოგიაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. გაბუნიასათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ა. გამყრელიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ნ. ბაბუაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ტ. ლებანიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. კირვალიძისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
ზ.ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
",,ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ``",ბრძანებულება
",,ლ. ხვედელიანისთვის უფლებამოსილების მინიჭების შესახებ``",ბრძანებულება
„საქართველოს ტერიტორიაზე მოქმედი დროის ათვლის შესახებ”,ბრძანებულება
"„საქართველო-რუსეთის სახელმწიფო საზღვრის დელიმიტაციისა და დემარკაციის, საქართველო-აზერბაიჯანის სახელმწიფო საზღვრის დელიმიტაციისა და დემარკაციის, საქართველო-სომხეთის სახელმწიფო საზღვრის დელიმიტაციისა და დემარკაციის, აგრეთვე საქართველოსა და რუსეთის ფედერაციას შორის შავ ზღვაზე ტერიტორიული ზღვის, განსაკუთრებული ეკონომიკური ზონისა და კონტინენტური შელფის დელიმიტაციის სახელმწიფო კომისიის შექმნის შესახებ“",ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. აფციაურისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
რ. გილიგაშვილისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
თ. ხომერიკისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. შენგელაიასათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. ბეჟუაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დანაშაულის წინააღმდეგ ბრძოლის კოორდინაციის წესის შესახებ,ბრძანებულება
გ. ისაკაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
სასოფლო-სამეურნეო აღწერის შესახებ,ბრძანებულება
მ. ადეიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
რ. გიგილაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ზ. ჭანკოტაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ნ. ჩხობაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
საქართველოს ტექნიკური უნივერსიტეტის შესახებ,ბრძანებულება
ა. ჯორბენაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. აბდუშელიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ჯ. ფირცხალაიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
გ. არსენიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
თ. ჯაფარიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
2000 წლის საქართველოს სახელმწიფო პრემიების მინიჭების შესახებ,ბრძანებულება
"ი. ოსიპოვისათვის უფლებამოსილების მინიჭების შესახებ""",ბრძანებულება
საქართველოს სახელმწიფო კანცელარიის კონტროლის სამსახურის შესახებ,ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭებისათვის შესახებ,ბრძანებულება
"საქართველოში ,,ბანკირის დღის"" დაწესების შესახებ",ბრძანებულება
ნ. ქევხიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ზ. აბაშიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. არსენიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
კ. გვენეტაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. კირვალიძისათთვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
კ. თარგამაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
შ. დოღონაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. ბეჟუაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ზ. ნოღაიდელისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. ძოწენიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. ძოწენიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ლ. ჭანტურისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
საქართველოში სახელმწიფო გეოდეზიურ კოორდინატთა სისტემის შესახებ,ბრძანებულება
საქართველოში ბავშვთა დღის დაწესების შესახებ,ბრძანებულება
გ. ქაჯაისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
კ. თარგამაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. ლორთქიფანიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. ქათამაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. ქაჯაიასათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. ბურდულისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ღვაწლმოსილ მოღვაწეთა დაკრძალვის წესის შესახებ,ბრძანებულება
მეტყევის დღის დაწესების შესახებ,ბრძანებულება
თ. მოსიაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
გ. ქაჯაიასათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
პ. ჩხეიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. ჩხეიძისათვის უფელებამოსილების მინიჭების შესახებ,ბრძანებულება
საქართველოს სამრეწველო პოლიტიკის კონცეფციის შესახებ,ბრძანებულება
დ. ონოფრიშვილისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
ვ. ნაყოფიასათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
ზ. გაიპარაშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ზ. ჭუმბურიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
კ. ზალდასტანიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დაპატიმრებულ და მსჯავრდებულ პირთა გადაყვანის შესახებ,ბრძანებულება
თ. შარაშენიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ბ. გულუასათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
"ვ. ლორთქიფანიძისათვის უფლებამოსილების მინიჭების შესახებ""",ბრძანებულება
ჯ. მიქელაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
კ. ასათიანისათვის ფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. ჩხეიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
მ. კაკაბაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ლ. ჭანტურიასათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
მ. ადეიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ფოთის საზღვაო ნავსადგურის ინსტიტუციონალური მოწყობის შესახებ,ბრძანებულება
ო. ლეკიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
დ. ონოფრიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
"სააქციო საზოგადოება ,,ზუგდიდის ფაიფურის"" შესახებ",ბრძანებულება
რაიონის გამგეობის დებულების დამტკიცების შესახებ,ბრძანებულება
ქვეყნის ტერიტორიაზე მიგრანტთა ინსპექტირების შესახებ,ბრძანებულება
დ. ონოფრიშვილისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
პ. თოდაძის ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
გ. ლობჟანიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. მერკვილაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ლ. ისაკაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
შ. ბოსტანაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ვ. გრძელიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
თ. ხმალაძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. მაზიაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
გ. გვაზავას და ა. ნიკოლეიშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
პ. ჩხეიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ვ. ჩხეიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ჯ. ხეცურიანისათვის უფლებამოსილების მინიჭების თაობაზე,ბრძანებულება
კ. კულიევის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ბ სვანიძის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
თ. აბულაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
უ. ბერაძის ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
საქართველოს ვეტერან სპორტსმენთა ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ლ. ბარბაქაძის ღირსების მედლით დაჯილდოების შესახებ,ბრძანებულება
შ. ორჯონიკიძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
თ. ცაბაძისათვის უფლებამოსილების მინიჭების შესახებ,ბრძანებულება
ნ. ჭიპაშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
ჭ. მიმინოშვილის ღირსების ორდენით დაჯილდოების შესახებ,ბრძანებულება
