﻿,,,,,,,,,,
"2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა, 29.12.2017-ის მდგომარეობით",,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
1,2,3, 4.00 ,8,9,5,6,7,,
1,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 3,500.00 "," 3,500.00 "," 3,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
2,09100000,საწვავი," 219,300.00 "," 187,330.00 "," 181,481.38 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
3,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 1,700.00 ", 190.00 , 190.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
4,15800000,სხვადასხვა საკვები პროდუქტი," 5,500.00 "," 5,157.80 "," 5,087.80 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 1,000.00 ", 903.90 , 903.90 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
5,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 8,000.00 "," 4,970.00 "," 4,964.80 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
6,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 2,746.00 "," 1,970.00 "," 1,970.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
7,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 2,000.00 ", 155.00 , 155.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
8,18800000,ფეხსაცმელები, 349.00 , 348.10 , 348.10 ,გამარტივებული შესყიდვა,II-IV კვარტალი,,,
9,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 139,515.60 "," 139,515.60 "," 139,425.32 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 298,284.40 ", -   , -   , ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
10,19500000,პლასტმასის პროდუქცია, 300.00 , 280.00 , 280.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
11,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 4,900.00 "," 1,720.91 "," 1,720.91 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
12,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,999.00 "," 4,998.40 "," 4,902.90 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 3,991.00 "," 3,600.00 "," 3,546.59 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
13,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00 ", 403.50 , 403.50 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
14,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,600.00 ", 421.47 , 421.47 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, 400.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 1,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
15,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 12,898.00 "," 12,898.00 "," 12,008.02 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
