﻿2018 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,ხელშეკრულება,ფაქტიური გადახდა,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
1,2,3,4,5,6,7,8,9,,
1,03400000,მეტყევეობისა და ტყეკაფვის პროდუქტები," 3,500.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
2,09100000,საწვავი," 264,225.00   "," 245,395.00   "," 218,717.29   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
3,09200000,"ნავთობი, ქვანახშირი და ნავთობპროდუქტები"," 4,900.00   "," 1,690.00   "," 1,690.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
4,15300000,ხილის წვენები, 500.00   , 470.93   , 470.93   ,გამარტივებული შესყიდვა,III-IV კვარტალი,,,
5,15800000,სხვადასხვა საკვები პროდუქტი," 14,000.00   "," 9,932.48   "," 9,893.06   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
6,15900000,"სასმელები, თამბაქო და მონათესავე პროდუქტები"," 11,000.00   "," 9,074.30   "," 9,067.38   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 1,000.00   ", 470.49   , 470.49   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
7,18100000,"სამუშაო ტანსაცმელი, სპეცტანსაცმელი და აქსესუარები"," 1,700.00   "," 1,260.00   "," 1,260.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
8,18300000,ბამბის მაისურები (ბრენდირებული)," 4,900.00   "," 4,898.10   "," 4,898.10   ",გამარტივებული შესყიდვა,III-IV კვარტალი,,,
9,18500000,"სამკაულები, საათები და მონათესავე ნივთები"," 1,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
10,18800000,სპეციალური ფეხსაცმელი, 900.00   , 800.00   , 800.00   ,გამარტივებული შესყიდვა,III კვარტალი,,,
11,18900000,"საბარგო ნივთები, სასარაჯო ნაკეთობები, ტომრები და ჩანთები"," 104,063.00   "," 19,490.00   "," 19,490.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 322,398.00   "," 322,398.00   "," 322,272.32   ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
12,19500000,რეზინის კლიშეები, 500.00   , 266.00   , 266.00   ,გამარტივებული შესყიდვა,III კვარტალი,,,
13,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 4,900.00   ", 350.00   , 350.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
14,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 6,999.00   "," 6,500.00   "," 6,449.50   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 4,380.00   "," 3,942.55   "," 3,942.55   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
15,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00   ", 635.36   , 635.36   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
16,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,990.00   "," 2,513.10   "," 2,513.10   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 1,500.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
17,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 12,000.00   "," 4,554.00   "," 4,040.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
18,22900000,სხვადასხვა ნაბეჭდი მასალა, 300.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
19,24100000,აირები, 500.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
20,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 300.00   , 299.90   , 299.72   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
21,24900000,სუფთა ქიმიკატები და სხვადასხვა ქიმიური ნივთიერებების პროდუქტები," 1,500.00   ", 240.00   , 240.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
22,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 30,000.00   "," 15,961.25   "," 15,961.25   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 347,600.00   "," 266,557.90   "," 263,996.56   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 75.00   , 75.00   , 75.00   ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 50,000.00   "," 43,396.01   "," 43,396.01   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
23,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 574,150.00   "," 557,148.00   "," 547,597.07   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 380.00   , 362.00   , 361.58   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,, 500.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 10,800.00   "," 10,598.85   "," 10,598.85   ",კონსოლიდირებული ტენდერი,III-IV კვარტალი,,,
24,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 9,420.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 237,000.00   "," 118,000.00   "," 118,000.00   ",ელექტრონული ტენდერი,IV კვარტალი,მრავალწლიანი შესყიდვა,,
25,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა," 1,850.00   ", 997.50   , 997.50   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
26,31300000,იზოლირებული მავთული და კაბელი, 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
27,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,990.00   "," 4,844.00   "," 4,844.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
28,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 2,000.00   "," 1,501.80   "," 1,501.80   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
29,31600000,ელექტრომოწყობილობები და აპარატურა," 41,400.00   "," 38,000.00   "," 38,000.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 100.00   , 63.00   , 63.00   ,ელექტრონული ტენდერი,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
30,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 4,900.00   "," 4,716.70   "," 4,716.70   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
31,32200000,"რადიოტელეფონიის, რადიოსატელეგრაფო, რადიო- და ტელემაუწყებლობის აპარატურა"," 187,000.00   "," 186,100.00   "," 186,100.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
32,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 41,090.00   "," 27,178.95   "," 27,178.95   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 110.00   , 109.00   , 109.00   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
33,32400000,ქსელები," 277,650.00   "," 274,780.00   "," 274,780.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 157,500.00   "," 157,500.00   "," 156,765.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
34,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 68,250.00   "," 67,500.00   "," 67,500.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 250.00   , 250.00   , 250.00   ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
35,33100000,სამედიცინო მოწყობილობები, 225.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
36,33700000,პირადი ჰიგიენის საშუალებები," 2,950.00   "," 2,881.30   "," 2,881.30   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
37,34100000,ავტოსატრანსპორტო საშუალებები," 223,400.00   "," 223,358.00   "," 223,358.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
38,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის," 7,000.00   "," 5,808.17   "," 5,047.81   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
39,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები," 6,750.00   "," 6,020.00   "," 6,020.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
40,35100000,საგანგებო სიტუაციების დროს გამოსაყენებელი მოწყობილობები და უსაფრთხოების საშუალებები," 240,620.00   "," 230,900.00   "," 228,967.20   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 38,000.00   "," 37,999.20   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,, 278.00   , 278.00   , 278.00   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
41,35800000,ინდივიდუალური და დამხმარე მოწყობილობები," 4,900.00   "," 4,133.22   "," 4,133.22   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
42,37500000,სათამაშოები," 1,000.00   ", 908.25   , 908.25   ,გამარტივებული შესყიდვა,IV კვარტალი,,,
43,38400000,მანომეტრი, 150.00   , -     , -     ,გამარტივებული შესყიდვა,III-IV კვარტალი,,,
44,38600000,ოპტიკური ხელსაწყოები," 74,240.00   "," 64,799.00   "," 64,799.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
45,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები," 1,500.00   "," 1,500.00   "," 1,500.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
46,39100000,ავეჯი," 223,000.00   "," 221,847.43   "," 221,687.14   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
47,39200000,ავეჯის აქსესუარები," 41,050.00   "," 2,649.00   "," 2,649.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 200.00   , 200.00   , 200.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 1,500.00   ", 800.00   , -     ,ელექტრონული ტენდერი (მრავალწლიანი),IV კვარტალი,,,
,,," 6,236.00   "," 6,236.00   "," 6,227.20   ",ელექტრონული ტენდერი,I-IV კვარტალი,"2017 წლის  23 ოქტომბერს გაფორმებული N318/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 7506 ლარი.",,
48,39300000,სხვადასხვა სახის მოწყობილობები, -     , -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
49,39500000,ქსოვილის ნივთები," 18,950.00   "," 18,298.20   "," 18,296.88   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
50,39700000,საოჯახო ტექნიკა," 4,046.00   "," 4,046.00   "," 4,046.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 10,454.00   "," 10,207.00   "," 10,197.06   ",ელექტრონული ტენდერი,II-IV კვარტალი,,,
51,39800000,საწმენდი და საპრიალებელი პროდუქცია, 600.00   , 281.05   , 281.05   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
52,41100000,ბუნებრივი წყალი," 23,930.00   "," 14,393.00   "," 13,626.67   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
53,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის," 2,400.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
54,42400000,ლიფტის ნაწილები," 2,000.00   ", 745.98   , 745.98   ,გამარტივებული შესყიდვა,III კვარტალი,,,
55,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 60,200.00   "," 50,765.00   "," 50,765.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
56,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 3,000.00   "," 2,120.00   "," 2,119.33   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
57,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 4,900.00   "," 3,580.00   ", 280.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
58,44200000,სტრუქტურული მასალები," 4,900.00   "," 2,380.00   "," 2,379.91   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
59,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
60,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 4,890.00   "," 2,776.80   "," 2,770.32   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
61,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები"," 7,700.00   "," 6,852.00   "," 6,849.36   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
62,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები", 750.00   , 750.00   , 750.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
63,44800000,"საღებავები, ლაქები და მასტიკები"," 3,000.00   "," 1,787.80   "," 1,787.80   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
64,45100000,სამშენებლო უბნის მოსამზადებელი სამუშაოები," 774,600.00   "," 499,500.00   "," 201,055.19   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
65,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 2,500.00   ", 720.00   , 720.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 76,293.00   "," 76,292.85   "," 76,255.66   ",ელექტრონული ტენდერი,I-IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
66,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 44,520.00   "," 8,316.00   "," 8,168.65   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 480.00   , 475.60   , 475.60   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 5,000.00   "," 4,700.00   "," 4,700.00   ",გამარტივებული შესყიდვა,II-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
67,45400000,შენობის დასრულების სამუშაოები," 641,300.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
68,45500000,სამშენებლო და სამოქალაქო მშენებლობის მანქანა-დანადგარებისა და მათი ოპერატორების დაქირავება," 1,000.00   ", -     , -     ,გამარტივებული შესყიდვა,II-IV კვარტალი,,,
69,48200000,"ქსელების, ინტერნეტისა და ინტრანეტის პროგრამული პაკეტები"," 180,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
70,48400000,საქმიანი გარიგებებისა და პირადი საქმეების მართვის პროგრამული პაკეტები," 670,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 1,925,000.00   "," 1,890,000.00   "," 1,889,481.23   ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,," 121,000.00   "," 120,300.00   "," 120,300.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,"2017 წლის  16 მაისს  გაფორმებული N290/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 327000 ლარი.",,
71,48500000,საკომუნიკაციო და მულტიმედიის პროგრამული პაკეტები," 259,000.00   "," 22,400.00   "," 22,400.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
72,48600000,მონაცემთა ბაზისა და ოპერაციული პროგრამული პაკეტები," 137,500.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
73,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 177,150.00   "," 55,800.00   "," 55,800.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 1,250.00   "," 1,250.00   "," 1,250.00   ",გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 33,600.00   "," 33,600.00   "," 33,600.00   ",ელექტრონული ტენდერი,IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
74,48800000,საინფორმაციო სისტემები და სერვერები," 3,226,950.00   "," 3,039,700.00   "," 3,039,700.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
75,,," 3,865.00   "," 3,865.00   ", 587.12   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
,,," 4,135.00   "," 4,135.00   "," 1,965.05   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2017 წლის  5 მაისს და 25 ივლისს  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად  გაფორმებული N141/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 5226.50 ლარი და N243/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 5373.",,
,,," 2,000.00   "," 1,292.00   "," 1,292.00   ",გამარტივებული შესყიდვა,II-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
,,," 38,337.00   "," 38,337.00   "," 38,324.25   ",ელექტრონული ტენდერი,I-IV კვარტალი,"2017 წლის  25 აგვისტოს  გაფორმებული N262/30 მრავალწლიანი ხელშეკრულება, ღირებულებით  50000 ლარი.",,
,,, -     , -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,პრეისკურანტით,,
,,," 23,863.00   "," 23,000.00   "," 22,985.90   ",ელექტრონული ტენდერი,,"პრეისკურანტით, მრავალწლიანი",,
,,," 19,200.00   "," 19,180.00   "," 8,518.20   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
76,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 2,000.00   ", 232.00   , 232.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
77,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 102,600.00   "," 51,940.00   "," 50,984.40   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 115,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 106,000.00   "," 106,000.00   "," 101,351.40   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2017 წელს 27 ივნისს ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N214/30 მრავალწლიანი ხელშეკრულება ღირებულებით 72437.84 ევრო.",,
,,," 68,100.00   "," 27,400.00   "," 25,937.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
78,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,000.00   ", 828.00   , 828.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
79,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 4,990.00   "," 4,980.00   "," 4,980.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
80,50600000,უსაფრთხოებისა და თავდაცვის მასალების შეკეთება და ტექნიკური მომსახურება," 10,300.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
81,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 87,000.00   "," 57,096.77   "," 57,096.77   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
82,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 3,000.00   ", 795.00   , 795.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
83,55100000,სასტუმროს მომსახურება," 160,270.00   "," 158,030.50   "," 157,026.40   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
84,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 113,000.00   "," 103,463.40   "," 103,078.84   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
85,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 21,500.00   "," 15,320.00   "," 15,320.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 70,000.00   "," 68,998.00   "," 57,713.20   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
86,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
87,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 5,000.00   "," 1,060.00   "," 1,060.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 800.00   , 723.25   , 723.25   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
88,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 2,000.00   "," 2,000.00   "," 1,750.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
89,64100000,საფოსტო და საკურიერო მომსახურებები," 23,000.00   "," 21,999.00   "," 11,001.52   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
90,64200000,სატელეკომუნიკაციო მომსახურებები," 10,500.00   "," 8,500.00   "," 7,522.60   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი.",,
,,," 34,800.00   "," 30,776.00   "," 26,980.50   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 22,640.00   "," 14,766.60   "," 14,766.60   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 2,000.00   "," 2,000.00   "," 1,175.92   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,2017 წლის 28 მარტს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N100/30  ხელშეკრულება საერთო ღირებულებით 11600 ლარი.,,
,,," 16,000.00   "," 14,000.00   "," 10,453.60   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
