﻿უარი ლტოლვილის ან ჰუმანიტარული სტატუსის მინიჭებაზე 2010-2015 წ.წ.,,,,,,
,2010,2011,2012,2013,2014,2015
ავღანეთი,0,2,2,0,0,3
სომხეთი,2,0,1,0,1,9
აზერბაიჯანი,5,2,2,2,0,5
ბანგლადეში,0,0,0,7,0,14
კამერუნი,1,0,1,0,0,0
კანადა,0,0,0,0,0,1
ეგვიპტე,0,0,0,17,26,15
ეთიოპია,0,0,0,1,0,0
საფრანგეთი,0,0,0,0,0,1
გვინეა,0,0,0,0,0,2
ინდოეთი,0,0,1,0,0,6
ირანი,3,13,23,5,10,37
ერაყი,1,0,1,188,138,59
კოტ-დ'ივუარი,4,0,0,0,0,0
ყაზახეთი,0,0,0,5,1,1
ყირგიზეთი,0,0,4,0,0,0
ქუვეითი,0,0,0,0,0,4
ლიბანი,0,0,0,1,0,2
მაროკო,0,0,0,1,1,3
ნეპალი,0,3,0,0,0,0
ნიგერია,2,8,1,0,5,3
პაკისტანი,0,0,3,0,7,1
რუმინეთი,0,0,0,0,1,0
რუსეთის ფედერაცია,22,10,8,19,3,37
საუდის არაბეთი,0,0,0,0,0,1
სერბეთი,0,0,1,0,0,0
სიერა-ლეონე,0,0,0,0,1,1
სამხრეთ აფრიკა,0,0,0,1,0,0
შრი-ლანკა,0,0,0,4,2,1
სუდანი,0,0,0,0,5,0
სირია,0,0,0,2,15,9
ტაჯიკეთი,0,1,0,0,0,0
ტუნისი,0,1,0,0,0,2
თურქეთი,0,0,0,0,6,28
არაბთა გაერთიანებული საამიროები,0,0,0,0,0,1
უკრაინა,3,0,0,1,3,66
აშშ,0,0,0,0,0,1
უზბეკეთი,3,0,0,0,2,1
მოქალაქეობის არ მქონე,0,0,0,0,1,1
ჯამი,46,40,48,254,228,315
